Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,10,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
3,up,Mahmood,Soldi,3,1,10,,,,
4,up,Sia,Unstoppable,4,1,8,81,2019-11-10,81,2019-11-10
5,up,KAZKA,CRY (English Version),5,2,10,,,,
6,up,Ed Sheeran & Justin Bieber,I Don't Care,7,2,10,31,2019-10-06,23,2019-11-17
7,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),6,1,10,,,,
8,up,Ed Sheeran,Shape of You,12,4,10,94,2020-01-05,94,2020-01-05
9,up,Ariana Grande,no tears left to cry,16,1,10,,,,
10,down,Ava Max,Sweet but Psycho,9,2,10,77,2019-10-06,77,2019-10-06
11,-,Ville Valo & Natalia Avelon,Summer Wine,-,11,1,,,,
12,down,Maroon 5,Girls Like You (feat. Cardi B),11,4,10,,,,
13,down,ZAYN,Dusk Till Dawn (feat. Sia),10,1,10,,,,
14,up,Maître Gims & Maluma,Hola Señorita,18,6,10,,,,
15,down,Claydee & Eleni Foureira,Loquita,13,2,10,,,,
16,down,Ava Max,Torn,15,5,5,41,2019-10-06,41,2019-10-06
17,up,Dua Lipa,New Rules,26,11,9,,,,
18,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,4,,,,
19,up,Harry Styles,Sign of the Times,39,11,2,,,,
20,up,P!nk,What About Us,58,7,9,,,,
21,down,Kygo & Whitney Houston,Higher Love,14,2,10,22,2019-10-06,20,2019-10-13
22,down,Maroon 5,Memories,8,3,10,36,2019-10-06,2,2019-11-17
23,down,Mabel,Don't Call Me Up,17,4,10,95,2019-10-13,95,2019-10-13
24,down,Charlie Puth,Attention,23,4,5,,,,
25,down,Ava Max,So Am I,21,5,10,69,2019-10-06,69,2019-10-06
26,up,Camila Cabello,Liar,28,10,10,23,2019-10-06,14,2019-10-27
27,up,Ed Sheeran,Perfect Duet (with Beyoncé),31,8,3,,,,
28,up,James Arthur,Impossible,78,14,9,,,,
29,up,Mahmut Orhan & Colonel Bagshot,6 Days,33,8,9,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,2,2,43,2019-10-13,39,2019-11-10
31,down,Lana Del Rey,Doin' Time,27,6,5,,,,
32,up,CNCO & Little Mix,Reggaetón Lento (Remix),35,6,10,,,,
33,down,Alec Benjamin,Let Me Down Slowly,25,15,10,,,,
34,up,Ed Sheeran,Beautiful People (feat. Khalid),45,15,7,13,2019-10-06,13,2019-10-06
35,up,Emeli Sandé,"Read All About It, Pt. III",79,6,4,,,,
36,down,Camila Cabello,Havana (feat. Young Thug),20,5,10,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,20,2,,,,
38,-,Adele,Skyfall,-,25,2,,,,
39,up,Justin Bieber,Love Yourself,55,11,6,,,,
40,up,Sabrina Claudio,Rumors (feat. ZAYN),67,40,4,,,,
41,-,Natalie Imbruglia,Torn,-,11,2,,,,
42,up,Hooverphonic,Mad About You (Orchestra Version),47,35,2,,,,
43,up,Adele,Someone Like You,88,5,7,,,,
44,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],30,14,8,,,,
45,up,Darren Hayes,Insatiable,96,16,3,,,,
46,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,8,10,,,,
47,up,Cher,Dov'è L'amore,75,26,2,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger,-,21,4,51,2019-10-06,51,2019-10-06
49,down,Nikos Oikonomopoulos,Kathimerina,32,4,8,,,,
50,-,Oceana,Cry Cry,-,25,1,,,,
51,down,Sam Smith,How Do You Sleep?,22,11,10,8,2019-10-06,6,2019-10-13
52,-,Sia,Chandelier,-,20,2,,,,
53,-,Rita Ora,Let You Love Me,-,4,8,,,,
54,down,Camila Cabello,My Oh My (feat. DaBaby),36,22,3,52,2019-12-15,22,2020-02-02
55,-,LeAnn Rimes,Can't Fight the Moonlight,-,51,1,,,,
56,-,Alannah Myles,Black Velvet,-,17,2,,,,
57,-,Anastacia,Sick and Tired,-,36,1,,,,
58,-,Mariah Carey,My All,-,40,1,,,,
59,up,Tanita Tikaram,Twist in My Sobriety,98,23,3,,,,
60,up,Grace,You Don't Own Me (feat. G-Eazy),99,16,2,,,,
61,down,Twoface,You,53,18,2,,,,
62,-,Rihanna,Diamonds,-,13,1,,,,
63,up,Sam Smith,Stay With Me,91,14,2,,,,
64,-,Anastacia,Left Outside Alone,-,8,1,,,,
65,down,Bruno Mars,Locked Out of Heaven,48,4,8,,,,
66,down,Emeli Sandé,My Kind of Love,42,7,5,,,,
67,-,Sia,Cheap Thrills,-,24,5,,,,
68,down,Imany,You Will Never Know,57,15,2,,,,
69,down,KAZKA,CRY,64,14,3,,,,
70,-,Hurts,Wonderful Life,-,24,5,,,,
71,down,Christina Aguilera,Hurt,69,23,2,,,,
72,-,Adele,Rolling In the Deep,-,10,6,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),80,32,3,,,,
74,-,Craig David,Walking Away,-,8,2,,,,
75,up,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],90,2,6,,,,
76,-,Smiley,Dead Man Walking,-,23,2,,,,
77,-,Amy Winehouse,You Know I'm No Good,-,12,3,,,,
78,down,Eleni Foureira,El Ritmo Psicodélico,40,13,10,,,,
79,-,No Doubt,Don't Speak,-,21,1,,,,
80,up,Michael Kiwanuka & Tom Misch,Money,93,38,2,,,,
81,down,Passenger,Let Her Go,41,20,2,,,,
82,down,Morandi,Kalinka,19,14,10,,,,
83,down,Nelly Furtado,Say It Right,65,18,2,,,,
84,-,Depeche Mode,Enjoy the Silence,-,15,1,,,,
85,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,18,1,,,,
86,down,Tamta,Sex With Your Ex,74,37,7,,,,
87,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,28,1,87,2019-10-20,28,2019-12-08
88,-,Modjo,Lady (Hear Me Tonight),-,64,1,,,,
89,-,Lizzo,Truth Hurts,-,28,2,15,2019-10-06,15,2019-10-06
90,-,Charlie Puth,How Long,-,78,1,,,,
91,-,Duffy,Stepping Stone,-,26,1,,,,
92,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,21,1,,,,
93,down,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",50,15,3,,,,
94,-,Sam Brown,Stop,-,94,1,,,,
95,-,Ally Brooke & Matoma,Higher,-,95,1,,,,
96,up,Beyoncé,Halo,97,17,3,,,,
97,-,George Michael,Freedom! '90 (Remastered),-,11,1,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,18,1,,,,
99,down,Christina Aguilera,Genie In a Bottle,71,21,2,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,65,2,,,,
