Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helena Paparizou,Se Xeno Soma,1,1,17,,,,
2,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,3,1,7,,,,
3,down,Petros Iakovidis,Mi Thimonis,2,1,17,,,,
4,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,4,2,15,,,,
5,up,Giorgos Mazonakis,Ores Mikres,5,1,25,,,,
6,up,Giorgos Sabanis,Agria Thalassa,6,1,26,,,,
7,up,Panos Kiamos,Eipa Ki Ego,8,3,7,,,,
8,down,Josephine,Ego,7,1,25,,,,
9,up,Mando,Min Argis,12,3,9,,,,
10,up,Tamta & Mente Fuerte,Den Eisai Edo,14,1,12,,,,
11,down,Christos Mastoras & Dimitris Basis,Ena Lepto,9,7,32,,,,
12,down,Melisses,Misi Kardia,10,5,27,,,,
13,down,Anastasios Rammos,Se Dio Mono Matia,11,8,26,,,,
14,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),23,2,7,,,,
15,up,Christos Holidis,Tha Girizo,18,8,7,,,,
16,up,Petros Iakovidis,Sagapao Sou Fonaksa,19,2,25,,,,
17,up,Konstantinos Argiros,Mazi Sou,17,14,27,,,,
18,down,Sia,Unstoppable,15,1,62,81,2019-11-10,81,2019-11-10
19,down,Amaryllis,Pros To Paron,13,7,14,,,,
20,up,Giorgos Mazonakis,Dianikterevo,26,7,25,,,,
21,down,Aldion,Poso Tha 'Thela,20,20,7,,,,
22,down,Onirama,Ah Na Se Xehnaga,21,6,25,,,,
23,down,Nikos Oikonomopoulos,Valto Terma,16,6,37,,,,
24,up,Lena Zevgara,Oneira,25,18,25,,,,
25,up,Stan,De Me Xeris (Mixed),29,20,25,,,,
26,up,Nikos Oikonomopoulos,Kathimerina,35,4,44,,,,
27,up,Josephine,Ti,53,23,22,,,,
28,down,Nikos Vertis,Fige,24,17,25,,,,
29,down,JONY,Love Your Voice,28,2,14,,,,
30,down,Nikos Oikonomopoulos,Dio Zoes,27,25,15,,,,
31,up,Ilias Kampakakis,Me Anasa Kommeni,42,14,25,,,,
32,down,Christos Mastoras,Den Eho Idea,22,16,25,,,,
33,down,Harry Styles,Watermelon Sugar,32,5,33,85,2019-11-17,2,2020-08-23
34,up,Shawn Mendes & Camila Cabello,Señorita,48,1,64,1,2019-10-06,1,2019-10-06
35,down,Beds and Beats,Wel Jel,33,13,20,,,,
36,down,Nea,Some Say,34,17,21,84,2020-03-01,84,2020-03-01
37,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,41,25,25,,,,
38,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,30,15,26,,,,
39,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,62,20,17,,,,
40,up,Ariana Grande,no tears left to cry,51,1,57,,,,
41,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),31,29,19,,,,
42,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),43,17,24,,,,
43,down,Konstantinos Argiros,Den Eho Polla,38,32,7,,,,
44,up,Tamta,S' Agapo,46,24,24,,,,
45,up,Panos Kiamos,San Tainia Palia,57,31,8,,,,
46,up,Dimitris Mitropanos,Otan Eho Esena,52,23,20,,,,
47,up,Nikos Apergis,Kommati Tis Zois Mou,47,11,27,,,,
48,up,Konstantinos Argiros,Osa Niotho,65,36,24,,,,
49,down,Eleonora Zouganeli,To Kokkino Potami,40,22,25,,,,
50,up,Haris Makris,O Paradisos Den Ftiahtike Akomi,74,50,2,,,,
51,up,Katy Garbi,Kormia Hamena (feat. Fivos),72,18,24,,,,
52,up,Panos Kiamos,Dyo Metra Ouranos,54,3,24,,,,
53,up,Nikos Vertis,Giati To Metanionis,88,30,20,,,,
54,up,Dionisis Shinas,Siginonounta Dohia,80,32,12,,,,
55,-,Nikos Oikonomopoulos,De S' Agapao,-,34,22,,,,
56,-,Giorgos Mazonakis,Tosa Vradia,-,1,1,,,,
57,down,Ivi Adamou,Diko Mou (feat. Stavento),44,16,24,,,,
58,down,Stavros Siolas & Rena Morfi,San Juan,55,31,4,,,,
59,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,86,17,27,,,,
60,down,Giorgos Sabanis,Alaxe Ta Ola,39,7,25,,,,
61,-,Padelis Padelidis,Na Sou Po,-,61,2,,,,
62,-,Panos Kiamos,Nikises Pali,-,53,8,,,,
63,-,Melisses,Giati,-,46,6,,,,
64,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,50,29,25,,,,
65,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,95,34,3,,,,
66,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,15,,,,
67,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,8,,,,
68,down,Nikos Oikonomopoulos,Gia Kapio Logo,36,17,25,,,,
69,up,Eleni Foureira,Caramela (Greek Version),85,22,25,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,10,31,74,2020-04-19,18,2020-08-09
71,down,Konstantinos Argiros,Ti Na To Kano,66,19,24,,,,
72,up,Stan,Na Ksanartheis,99,44,6,,,,
73,-,Ilias Kampakakis,Paliopragmata,-,43,13,,,,
74,down,Giorgos Mazonakis,Agapo Simeni,63,37,15,,,,
75,-,Padelis Padelidis,Ta Shinia Sou,-,75,1,,,,
76,down,Irini Merkouri,Dio Mas,56,56,2,,,,
77,down,Giorgos Sabanis,Min Anisiheis,67,28,18,,,,
78,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),49,29,25,,,,
79,-,Konstantinos Argiros,Liwma,-,24,6,,,,
80,up,Natassa Bofiliou,Koita Me,91,18,16,,,,
81,-,Keti Garbi,Anemodarmena Ipsi,-,27,6,,,,
82,up,Nikos Ikonomopoulos,O Haraktiras,97,55,15,,,,
83,-,Michalis Hatzigiannis,O Vythos Sou,-,20,1,,,,
84,down,Konstantinos Argiros,Paidi Gennaio,45,23,21,,,,
85,-,Ava Max,Sweet but Psycho,-,2,50,77,2019-10-06,77,2019-10-06
86,-,Alice Cooper,Poison (Single Version),-,23,8,,,,
87,up,Giorgos Sabanis,M' Ena Sou Vlema,98,37,21,,,,
88,-,Dimitris Mitropanos,Thes,-,21,10,,,,
89,down,Josephine,Magia,73,10,23,,,,
90,-,Konstantinos Argiros,Psemata,-,28,19,,,,
91,down,Malu,Tous Eipes Pos (Pop Version),87,19,14,,,,
92,-,Ilias Kampakakis,Tetia Nihta,-,45,8,,,,
93,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,9,,,,
94,down,Giorgos Sabanis,San To Fyllo Ston Aera,81,25,17,,,,
95,-,Cat Stevens,Wild World (Remastered 2020),-,45,1,,,,
96,down,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),61,27,21,,,,
97,-,Giorgos Sabanis,Mono Ex Epafis,-,30,2,,,,
98,down,Ilias Kampakakis,Ipotithete,78,35,12,,,,
99,-,Giorgos Sabanis,Mi Milas,-,24,16,,,,
100,-,Michalis Hatzigiannis,To Kalitero Psema,-,16,1,,,,
