Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,15,,,,
2,up,Giorgos Mazonakis,Ores Mikres,2,1,14,,,,
3,up,Helena Paparizou,Se Xeno Soma,6,1,6,,,,
4,down,Petros Iakovidis,Mi Thimonis,3,1,6,,,,
5,down,Josephine,Ego,4,1,14,,,,
6,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,7,2,4,,,,
7,up,Amaryllis,Pros To Paron,8,7,3,,,,
8,down,Petros Iakovidis,Sagapao Sou Fonaksa,5,2,14,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,11,1,53,1,2019-10-06,1,2019-10-06
10,up,Sia,Unstoppable,10,1,51,81,2019-11-10,81,2019-11-10
11,down,Melisses,Misi Kardia,9,5,16,,,,
12,up,Anastasios Rammos,Se Dio Mono Matia,14,8,15,,,,
13,down,Onirama,Ah Na Se Xehnaga,12,6,14,,,,
14,up,Konstantinos Argiros,Mazi Sou,25,14,16,,,,
15,up,Christos Mastoras & Dimitris Basis,Ena Lepto,16,7,21,,,,
16,up,Mad Clip & Josephine,Fimi,17,7,9,,,,
17,down,Konstantinos Christoforou,Diskola Ta Pragmata (feat. One),15,8,4,,,,
18,up,Nikos Oikonomopoulos,Kathimerina,23,4,33,,,,
19,up,Beds and Beats,Wel Jel,26,13,9,,,,
20,up,Giorgos Mazonakis,Dianikterevo,20,7,14,,,,
21,down,Nikos Oikonomopoulos,Valto Terma,18,6,26,,,,
22,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,27,15,15,,,,
23,down,Panos Kiamos,Dyo Metra Ouranos,22,3,14,,,,
24,down,Stan,Den Ftais Esi,13,6,14,,,,
25,-,Christos Antoniadis,Stis 3 Ta Ximeromata,-,21,1,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,10,20,74,2020-04-19,18,2020-08-09
27,down,Giorgos Sabanis,Alaxe Ta Ola,21,7,14,,,,
28,up,Ivi Adamou,Diko Mou (feat. Stavento),38,16,14,,,,
29,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),49,17,14,,,,
30,up,Ilias Kampakakis,Me Anasa Kommeni,33,14,14,,,,
31,down,Lena Zevgara,Oneira,29,18,14,,,,
32,up,Harry Styles,Watermelon Sugar,39,5,22,85,2019-11-17,2,2020-08-23
33,down,Christos Mastoras,Den Eho Idea,28,16,14,,,,
34,down,Nikos Apergis,Kommati Tis Zois Mou,19,11,16,,,,
35,up,Nikos Oikonomopoulos,De S' Agapao,60,34,14,,,,
36,down,Josephine,Magia,34,10,15,,,,
37,up,Tamta,S' Agapo,48,24,14,,,,
38,down,Eleni Foureira,Caramela (Greek Version),31,22,15,,,,
39,up,Stan,De Me Xeris (Mixed),44,20,14,,,,
40,down,Nikos Vertis,Fige,24,17,14,,,,
41,up,Konstantinos Argiros,Poso?,43,14,16,,,,
42,up,Malu,Tous Eipes Pos (Pop Version),51,19,5,,,,
43,up,Nikos Oikonomopoulos,Gia Kapio Logo,45,17,15,,,,
44,down,Katy Garbi,Kormia Hamena (feat. Fivos),32,18,14,,,,
45,down,Natassa Bofiliou,Koita Me,36,18,5,,,,
46,down,Yiannis Kotsiras,"Kita Giro (feat. Thodoris Mavrogiorgis, Andriana Babali, Apostolos Rizos & Komis X)",35,35,2,,,,
47,up,Nea,Some Say,53,17,10,84,2020-03-01,84,2020-03-01
48,up,Ilias Vrettos,Fonaxe Me,84,36,4,,,,
49,up,JONY,Love Your Voice,70,2,3,,,,
50,down,Konstantinos Argiros,Ti Na To Kano,37,19,15,,,,
51,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,10,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),71,5,43,,,,
53,up,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),93,27,14,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,18,16,60,2019-10-20,7,2019-11-17
55,down,Konstantinos Argiros,Apohoro,41,26,14,,,,
56,up,Konstantinos Argiros,Osa Niotho,63,36,13,,,,
57,down,Eleonora Zouganeli,To Kokkino Potami,50,22,14,,,,
58,-,Konstantinos Argiros,Ximeromata,-,44,5,,,,
59,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),64,29,14,,,,
60,down,Dua Lipa,Break My Heart,55,5,32,97,2020-03-29,5,2020-06-28
61,up,Konstantinos Argiros,Paidi Gennaio,96,23,10,,,,
62,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,57,20,8,,,,
63,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,67,25,14,,,,
64,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,59,29,14,,,,
65,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,1,,,,
66,up,Konstantinos Argiros,Psemata,77,28,12,,,,
67,down,Helena Paparizou,Askopa Xenihtia,46,34,12,,,,
68,-,Michalis Hatzigiannis,Akatallili Skini,-,44,3,,,,
69,-,Antonis Remos,Einai stigmes,-,60,4,,,,
70,down,Giorgos Sabanis,M' Ena Sou Vlema,42,37,11,,,,
71,up,Ariana Grande,no tears left to cry,80,1,50,,,,
72,-,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,-,13,2,,,,
73,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,4,,,,
74,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,6,,,,
75,down,Giorgos Papadopoulos,Agapi Mou,30,30,12,,,,
76,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,61,17,19,,,,
77,down,Konstantinos Argiros,Pote Xana,47,40,9,,,,
78,up,Giorgos Sabanis,Logia Pou Kaine,83,29,12,,,,
79,down,KAZKA,CRY (English Version),68,2,53,,,,
80,down,Melisses,Ola Moiazoun Kalokairi,40,10,15,,,,
81,down,Giorgos Sabanis,Prin Peis S' Agapo,73,21,9,,,,
82,-,Anna Vissi & Nikos Karvelas,Antistrofi Metrisi,-,44,3,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,43,,,,
84,up,Petros Iakovidis,Vradia Aksimerota,92,71,7,,,,
85,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,5,,,,
86,-,Vegas,Pio Psila,-,28,7,,,,
87,up,Giorgos Sabanis,Mi Milas,87,24,11,,,,
88,down,Nikos Ikonomopoulos,Mi Figis Tora,79,29,11,,,,
89,down,Nikos Vertis,Giati To Metanionis,54,30,11,,,,
90,up,Giorgos Sabanis,Mono Esy,95,6,6,,,,
91,down,Giorgos Sabanis,Min Anisiheis,72,28,12,,,,
92,-,Konstantinos Argiros,To Syberasma,-,45,4,,,,
93,up,Ilias Vrettos,Ora Monaxias,97,51,14,,,,
94,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,4,,,,
95,up,Nikos Ikonomopoulos,O Haraktiras,98,55,8,,,,
96,down,Giorgos Mazonakis,Agapo Simeni,76,37,7,,,,
97,-,Nikos Makropoulos,Kane Hiliosta Ta Hiliometra,-,41,7,,,,
98,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,1,,,,
99,down,Melisses,Eleges,86,41,13,,,,
100,down,Josephine,Ti,78,23,12,,,,
