Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Ase Me Na Se Prosecho,2,1,16,,,,
2,down,Anastasia,Amarties,1,1,19,,,,
3,up,Konstantinos Argiros,Tipota Esi,5,1,21,,,,
4,down,Christos Mastoras,An,3,2,25,,,,
5,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),4,4,21,,,,
6,up,Helena Paparizou & Antique,Ti Ti,9,5,8,,,,
7,up,Nikos Makropoulos,Eho Erota Mazi Sou,10,6,22,,,,
8,up,Josephine,Tilefono,8,2,6,,,,
9,down,Giorgos Mazonakis,An M' Akous,7,1,38,,,,
10,down,Dua Lipa,Love Again,6,5,51,96,2020-04-05,96,2020-04-05
11,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],14,2,2,,,,
12,up,Petros Iakovidis,Asto,20,7,23,,,,
13,down,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,11,2,8,,,,
14,up,"Jimbo, Demy & Chris Karr",Apothimena,15,14,13,,,,
15,down,Josephine,Ta Kalytera Paidia,12,4,26,,,,
16,up,Aspa,Staxti,21,3,8,,,,
17,down,Adele,Can I Get It,13,8,22,,,,
18,up,Petros Iakovidis & Josephine,Geia Sou,26,7,3,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,19,7,24,,,,
20,up,Sakis Rouvas,Iperohi Zoi,33,20,11,,,,
21,-,Giorgos Sabanis,Piso,-,1,1,,,,
22,down,Konstantinos Argiros & Rack,Telika,17,1,34,,,,
23,down,Eleni Foureira,Aeraki (To Thiliko),18,2,44,,,,
24,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,16,4,20,,,,
25,up,Måneskin,Beggin,25,1,46,,,,
26,down,Kings & Trannos,Madame,24,16,6,,,,
27,up,Josephine,Paliopaido,32,4,50,,,,
28,up,Glass Animals,Heat Waves,39,6,19,75,2021-02-28,71,2021-03-07
29,up,Stan,Gia Dio (Demo Version),40,11,21,,,,
30,-,Eleni Foureira,Fuego,-,29,25,,,,
31,up,Joanné,Twist In My Sobriety,35,5,45,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,8,,,,
33,up,Dimos Anastasiadis,Mi Hanomaste,74,5,17,,,,
34,up,Ivi Adamou,Diko Mou (feat. Stavento),41,16,70,,,,
35,up,JMKaraoke,24K Magic (Karaoke Version),76,20,40,,,,
36,up,No Doubt,Don't Speak,54,21,32,,,,
37,-,Josephine,Kyma Mou,-,8,1,,,,
38,up,Alice Cooper,Poison (Single Version),67,23,11,,,,
39,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,3,,,,
40,-,Eleni Foureira,El Ritmo Psicodélico,-,13,26,,,,
41,down,Petros Iakovidis,Sagapao Sou Fonaksa,29,2,96,,,,
42,down,Sakis Rouvas,Sta Kalitera Mou,37,2,38,,,,
43,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,28,,,,
44,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),53,2,74,,,,
45,up,Giorgos Sabanis,Tipota,52,1,48,,,,
46,down,Ivi Adamou,Agoraki Mou,38,17,9,,,,
47,-,Nikos Makropoulos,Den Palevetai,-,47,1,,,,
48,-,Konstantinos Argiros,Psemata,-,28,45,,,,
49,down,Helena Paparizou,Gia Pia Agapi,28,1,56,,,,
50,-,Stelios Rokkos,Mia Fotia Stin Ammo (Moonlight Shadow),-,50,1,,,,
51,down,Giorgos Sabanis,Kati San Asteri,42,1,34,,,,
52,-,Mad Clip & Josephine,Fimi,-,7,59,,,,
53,up,Konstantinos Argiros,Poso?,65,14,63,,,,
54,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,54,1,,,,
55,-,Padelis Padelidis,Tis Kardias Mou To Grammeno,-,45,3,,,,
56,-,Dionisis Shinas,De Ftanei Mia Zoi,-,56,1,,,,
57,up,Sia,Unstoppable,70,1,131,81,2019-11-10,81,2019-11-10
58,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,2,63,,,,
59,up,Giorgos Mazonakis,Tosa Vradia,82,1,72,,,,
60,down,Giannis Tergiakis,Oso Leipeis Esy,23,15,15,,,,
61,down,Josephine,Magia,58,10,85,,,,
62,up,Giorgos Mazonakis,Ores Mikres,97,1,95,,,,
63,-,Kylie Minogue,Can't Get You Out Of My Head,-,63,1,,,,
64,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,31,31,8,,,,
65,down,Josephine,Ego,30,1,90,,,,
66,down,Natasa Theodoridou,Den Perimeno,27,18,3,,,,
67,down,Anastasios Rammos,Se Dio Mono Matia,46,8,90,,,,
68,-,Petros Iakovidis,Mi Thimonis,-,1,85,,,,
69,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,36,20,81,,,,
70,-,Petros Iakovidis,Mou Lipses Poli,-,3,48,,,,
71,-,Dope,Die MF Die,-,44,1,,,,
72,down,Giorgos Mazonakis,Dianikterevo,43,7,71,,,,
73,-,Christina Aguilera,Genie In a Bottle,-,21,25,,,,
74,down,Taylor Dayne,Tell It to My Heart (Single Mix),71,36,22,,,,
75,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,16,,,,
76,-,Ryan Cabrera,True,-,1,6,,,,
77,-,Dua Lipa,Levitating,-,14,59,74,2020-04-05,74,2020-04-05
78,-,Bruno Mars,24K Magic,-,16,5,,,,
79,up,Natassa Bofiliou,Koita Me,80,18,46,,,,
80,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,1,78,,,,
81,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,61,36,17,,,,
82,-,Eleonora Zouganeli,Deftera Klidia,-,23,9,,,,
83,-,GAYLE,abc (nicer),-,73,7,,,,
84,-,Helena Paparizou,Why? (Live),-,45,4,,,,
85,down,Nikos Oikonomopoulos,Valto Terma,51,6,86,,,,
86,up,Themis Adamantidis,I Nihta Mirizi Giasemi,98,75,6,,,,
87,-,Dimos Anastasiadis,S' Agapao Akoma,-,2,1,,,,
88,-,Dakis & Christiana,Mila Mou,-,88,1,,,,
89,down,Giorgos Mazonakis,Agapo Simeni,86,37,33,,,,
90,-,Konstantinos Argiros,Osa Niotho,-,36,50,,,,
91,-,Konstantinos Argiros,Apohoro,-,26,25,,,,
92,down,Helena Paparizou,Se Xeno Soma,55,1,78,,,,
93,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],59,16,11,,,,
94,down,Konstantinos Argiros,Athina - Thessaloniki,69,66,3,,,,
95,down,Evangelia & Eleni Foureira,Perder Control,84,34,2,,,,
96,-,Jasmine Thompson,Let Her Go,-,26,28,,,,
97,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),56,36,9,,,,
98,down,Stan,De Me Xeris (Mixed),73,20,45,,,,
99,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,18,1,,,,
100,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,64,2,83,,,,
