Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,32,,,,
2,down,Georgios Sabanis,Mono Me Sena,1,1,2,,,,
3,up,Giorgos Mazonakis,Pnigomai,3,1,18,,,,
4,up,Anastasia,Mystiko,4,1,25,,,,
5,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),5,1,27,,,,
6,up,Eleni Foureira,Sigkinitika 'Sigkinithika',10,3,21,,,,
7,up,Helena Paparizou,Fevgo,9,4,23,,,,
8,down,Anastasia,Mi Milas,7,3,5,,,,
9,down,Bishop Briggs,Revolution,6,2,10,,,,
10,up,Georgios Sabanis,Poios Ticheros,11,1,31,,,,
11,-,P!nk,True Love (feat. Lily Allen),-,1,9,,,,
12,up,3SUM,Enochos,13,12,3,,,,
13,up,Petros Iakovidis,Odos Tsimiski,17,5,46,,,,
14,up,Sakis Rouvas,Ela Kai Tha Deis,14,14,8,,,,
15,up,Kings & Despina Vandi,Ya Habibi,15,2,7,,,,
16,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],12,2,52,,,,
17,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,8,5,19,,,,
18,up,Dimos Anastasiadis,S' Agapao Akoma,19,2,51,,,,
19,down,Ilias Vrettos,Os To Apeiro,18,6,40,,,,
20,up,Josephine,Tilefono,38,2,56,,,,
21,-,Marseaux,Niose,-,13,1,,,,
22,up,Anastasia,Ligo Ligo,31,1,49,,,,
23,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),21,3,50,,,,
24,up,Eleni Foureira,Aeraki (To Thiliko),27,2,94,,,,
25,up,Josephine,Ego,35,1,138,,,,
26,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),39,26,2,,,,
27,down,Nikos Economopoulos,Eglima Kardias,20,19,11,,,,
28,down,Georgios Sabanis,Gennimeni,23,1,48,,,,
29,up,Kid Moxie,Creep,48,29,8,,,,
30,down,Josephine,Kathrefti Kathreftaki Mou,28,19,11,,,,
31,down,Ioulia Kallimani & Michael Touratzidis,7/7,22,12,6,,,,
32,up,Dimos Anastasiadis,Ena Thelo Mporei,57,28,12,,,,
33,down,Anastasia,Amarties,26,1,69,,,,
34,up,Madonna,Back That Up To The Beat (demo version),37,24,17,,,,
35,up,Konstantinos Christoforou & Doody,Me Allous,78,18,2,,,,
36,down,Giorgos Mazonakis,An M' Akous,16,1,88,,,,
37,up,Konstantinos Argiros & Rack,Telika,41,1,73,,,,
38,up,Glass Animals,Heat Waves,46,6,69,75,2021-02-28,71,2021-03-07
39,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,36,,,,
40,up,Eleonora Zouganeli,Tarifas,56,28,18,,,,
41,down,Amy Macdonald,This Is the Life,32,22,4,,,,
42,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),80,29,48,,,,
43,up,Eleni Foureira,Caramela (Greek Version),62,22,94,,,,
44,up,Giorgos Tsalikis,Apothimena (feat. Charis Savva),49,32,3,,,,
45,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,72,31,20,,,,
46,down,Kianna,Mi Mou Peis,29,12,9,,,,
47,up,Giorgos Sabanis,Prin Peis S' Agapo,52,21,64,,,,
48,-,Orestis Koletsos,Όλα αυτά που δε λύσαμε (feat. Εμμανουέλα Νινιράκη),-,33,3,,,,
49,down,Måneskin,Beggin,24,1,95,,,,
50,down,Alcatrash,Mperdemenos,30,23,9,,,,
51,up,Michalis Hatzigiannis,To Kalitero Psema,73,16,22,,,,
52,down,RAYE,Escapism. (feat. 070 Shake),47,21,20,,,,
53,-,Nikos Oikonomopoulos,De S' Agapao,-,34,77,,,,
54,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),60,24,53,,,,
55,up,Elley Duhé,MIDDLE OF THE NIGHT,58,7,66,,,,
56,-,Helena Paparizou,Gia Pia Agapi,-,1,100,,,,
57,up,Michalis Hatzigiannis,Akatallili Skini,63,43,24,,,,
58,-,Whitesnake,Rock an' Roll Angels (2011 Remastered Version),-,45,1,,,,
59,-,Giorgos Sabanis,Mono Ex Epafis,-,30,36,,,,
60,up,Michalis Hatzigiannis,Kosmima Tis Lypis,70,31,16,,,,
61,-,Antonis Remos,Filaraki,-,29,16,,,,
62,down,Eleni Tsaligopoulou & Nikos Portokaloglou,Arga Ine Pia Arga,43,43,6,,,,
63,-,Yannis Kotsiras,Kathe Fora,-,34,21,,,,
64,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,34,17,79,,,,
65,down,Nikos Oikonomopoulos,Gia Kapio Logo,44,17,77,,,,
66,up,Sia,Unstoppable,76,1,174,81,2019-11-10,81,2019-11-10
67,up,Antonis Remos,I nihta duo kommatia,93,17,64,,,,
68,down,Dimitris Mitropanos,Otan Eho Esena,66,23,63,,,,
69,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,31,,,,
70,-,Antonis Remos,Pou Na 'Se,-,27,11,,,,
71,down,Giorgos Mazonakis,Ores Mikres,67,1,138,,,,
72,-,Michalis Hatzigiannis,To S' Agapo,-,25,12,,,,
73,down,Giorgos Sabanis,Ase Me Na Se Prosecho,54,1,64,,,,
74,-,Michalis Hatzigiannis,An Den Koitazo Esena,-,58,4,,,,
75,down,Nikos Apergis,Kommati Tis Zois Mou,53,11,97,,,,
76,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,15,,,,
77,-,Anastasios Rammos,Se Dio Mono Matia,-,8,115,,,,
78,down,Stan,Ligo,40,24,17,,,,
79,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",100,65,2,,,,
80,-,Beyoncé,BREAK MY SOUL,-,69,2,,,,
81,-,Antonis Remos,Nihtes Monaxias,-,49,7,,,,
82,up,Claude,Ladada (Mes Derniers Mots),83,48,6,,,,
83,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),96,39,10,,,,
84,down,Dimitra Galani & Efstathios Drakos,Ekdromi,75,45,21,,,,
85,-,Giorgos Mazonakis,Savvato,-,29,9,,,,
86,-,Eleonora Zouganeli,To Kokkino Potami,-,22,76,,,,
87,-,Michalis Hatzigiannis,O Vythos Sou,-,20,21,,,,
88,-,Giorgos Sabanis,Mi Milas,-,24,38,,,,
89,down,Ed Sheeran,Eyes Closed,69,30,2,,,,
90,down,Stan,Gia Dio (Demo Version),71,11,42,,,,
91,-,Giorgos Mazonakis,Dianikterevo,-,7,104,,,,
92,down,Antonis Remos,Dio Psemmata,84,31,43,,,,
93,down,Cher,Dov'è L'amore,45,26,22,,,,
94,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),90,36,30,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,74,1,137,1,2019-10-06,1,2019-10-06
96,-,Anna Vissi & Nikos Karvelas,Antistrofi Metrisi,-,44,9,,,,
97,-,Apollo 440,Stop the Rock,-,28,1,,,,
98,-,Nikos Makropoulos,Pou Kai Pou,-,45,6,,,,
99,-,Journey,Don't Stop Believin',-,99,1,,,,
100,-,Jessie Ware,Begin Again (Joe Goddard Remix),-,100,1,,,,
