Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,52,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Lady Antebellum,Need You Now,3,1,242,,,,
4,up,Taylor Swift,Red (Deluxe Version),4,1,241,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,1,242,,,,
6,down,Anne Murray,Anne Murray - The Best...So Far,5,2,242,,,,
7,down,Andy Williams,Happy Heart: The Best of Andy Williams,6,4,49,,,,
8,up,Carrie Underwood,Storyteller,8,5,242,,,,
9,up,Beyoncé,COWBOY CARTER,10,1,14,,,,
10,up,Blake Shelton,Based On a True Story... (Deluxe Version),12,6,242,,,,
11,up,Dan + Shay,Where It All Began,13,7,242,,,,
12,up,Kenny Rogers,Love Songs,15,4,232,85,2020-03-29,85,2020-03-29
13,up,Faith Hill,The Hits,16,6,241,,,,
14,up,Carrie Underwood,Blown Away,17,9,240,,,,
15,up,Taylor Swift,Speak Now (Bonus Track Version),18,2,241,,,,
16,up,Taylor Swift,Fearless (International Version),19,3,242,,,,
17,up,パティ・ペイジ,Golden Hits,46,17,2,,,,
18,up,Blake Shelton,If I'm Honest,22,13,242,,,,
19,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,47,7,6,,,,
20,up,Willie Nelson,Legend - The Best of Willie Nelson,23,9,235,,,,
21,up,LeAnn Rimes,All-Time Greatest Hits,25,8,241,,,,
22,up,Lady Antebellum,Ocean,26,5,235,71,2019-11-17,54,2019-12-01
23,up,Kacey Musgraves,Golden Hour,27,9,242,,,,
24,up,Chris Young,I'm Comin' Over,28,18,240,,,,
25,up,Carrie Underwood,Cry Pretty,29,15,242,,,,
26,up,Taylor Swift,Live From SoHo,30,14,238,,,,
27,up,強尼霍頓,Johnny Horton's Greatest Hits,31,12,240,,,,
28,up,Cyndi Lauper,Detour,32,24,242,,,,
29,up,Blake Shelton,BRINGING BACK THE SUNSHINE,33,25,242,,,,
30,up,Blake Shelton,Reloaded: 20 #1 Hits,34,17,239,,,,
31,up,Ramin Karimloo,The Road to Find Out: East - EP,35,15,242,,,,
32,up,Anne Murray,Country Croonin',36,16,242,,,,
33,up,Willie Nelson,To All the Girls...,37,11,242,,,,
34,up,Jewel,Sweet And Wild (Deluxe Edition),38,12,108,,,,
35,up,Faith Hill,There You'll Be,39,14,240,,,,
36,up,Dan + Shay,Obsessed,40,15,242,,,,
37,up,Home Free,Crazy Life,41,20,242,,,,
38,up,Alan Jackson,Precious Memories,42,10,241,,,,
39,up,Chris Young,A.M.,43,19,231,,,,
40,up,Tim McGraw,Number One Hits,44,25,242,,,,
41,up,Skeeter Davis,The Essential Skeeter Davis,45,14,220,,,,
42,up,Tim McGraw,35 Biggest Hits,48,23,183,,,,
43,up,Shaboozey,Where I've Been isn't Where I'm Going,51,13,5,,,,
44,down,Jim Reeves,The Essential Jim Reeves,7,7,3,,,,
45,down,Jim Reeves,RCA Country Legends: Jim Reeves,9,9,3,,,,
46,-,Lady Antebellum,Lady Antebellum,-,13,218,,,,
47,down,Zach Top,Cold Beer & Country Music,20,20,2,,,,
48,down,Luke Combs,This One's for You,21,21,3,,,,
49,-,Crystal Gayle,Crystal Gayle: The Hits,-,15,208,,,,
50,down,Luke Combs,Fathers & Sons,14,14,3,,,,
