Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Lady Antebellum,Need You Now,3,1,240,,,,
4,up,Taylor Swift,Red (Deluxe Version),5,1,239,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,1,240,,,,
6,up,Anne Murray,Anne Murray - The Best...So Far,6,2,240,,,,
7,down,Beyoncé,COWBOY CARTER,4,1,12,,,,
8,down,Andy Williams,Happy Heart: The Best of Andy Williams,7,4,47,,,,
9,down,Carrie Underwood,Storyteller,8,5,240,,,,
10,down,Blake Shelton,Based On a True Story... (Deluxe Version),9,6,240,,,,
11,down,Dan + Shay,Where It All Began,10,7,240,,,,
12,up,Tyler Grant,Up the Neck,28,12,2,,,,
13,down,Kenny Rogers,Love Songs,12,4,230,85,2020-03-29,85,2020-03-29
14,-,Tokyo Rooz,Wildflowers,-,14,1,,,,
15,down,Faith Hill,The Hits,14,6,239,,,,
16,down,Shaboozey,Where I've Been isn't Where I'm Going,13,13,3,,,,
17,down,Carrie Underwood,Blown Away,15,9,238,,,,
18,up,Taylor Swift,Speak Now (Bonus Track Version),44,2,239,,,,
19,up,Toby Keith,Greatest Hits: The Show Dog Years,51,17,7,,,,
20,down,Taylor Swift,Fearless (International Version),17,3,240,,,,
21,down,Blake Shelton,If I'm Honest,19,13,240,,,,
22,up,Toby Keith,The Bus Songs,52,22,2,,,,
23,down,Willie Nelson,Legend - The Best of Willie Nelson,20,9,233,,,,
24,down,LeAnn Rimes,All-Time Greatest Hits,21,8,239,,,,
25,up,Toby Keith,Hope on the Rocks,53,25,2,,,,
26,down,Lady Antebellum,Ocean,22,5,233,71,2019-11-17,54,2019-12-01
27,down,Kacey Musgraves,Golden Hour,23,9,240,,,,
28,down,Chris Young,I'm Comin' Over,24,18,238,,,,
29,down,Carrie Underwood,Cry Pretty,25,15,240,,,,
30,down,Taylor Swift,Live From SoHo,26,14,236,,,,
31,down,強尼霍頓,Johnny Horton's Greatest Hits,27,12,238,,,,
32,-,Jim Reeves,The Essential Jim Reeves,-,32,1,,,,
33,down,Cyndi Lauper,Detour,29,24,240,,,,
34,down,Blake Shelton,BRINGING BACK THE SUNSHINE,30,25,240,,,,
35,down,Blake Shelton,Reloaded: 20 #1 Hits,31,17,237,,,,
36,down,Ramin Karimloo,The Road to Find Out: East - EP,32,15,240,,,,
37,down,Anne Murray,Country Croonin',33,16,240,,,,
38,-,Luke Combs,Fathers & Sons,-,38,1,,,,
39,down,Willie Nelson,To All the Girls...,34,11,240,,,,
40,down,Jewel,Sweet And Wild (Deluxe Edition),35,12,106,,,,
41,down,Faith Hill,There You'll Be,36,14,238,,,,
42,down,Dan + Shay,Obsessed,37,15,240,,,,
43,down,Home Free,Crazy Life,38,20,240,,,,
44,down,Alan Jackson,Precious Memories,39,10,239,,,,
45,-,Luke Combs,This One's for You,-,45,1,,,,
46,down,Chris Young,A.M.,41,19,229,,,,
47,down,Tim McGraw,Number One Hits,42,25,240,,,,
48,-,Jim Reeves,RCA Country Legends: Jim Reeves,-,48,1,,,,
49,down,Tammy Wynette,Love Songs: Tammy Wynette,45,45,2,,,,
50,down,Skeeter Davis,The Essential Skeeter Davis,43,14,218,,,,
51,-,Luke Bryan,Mind Of A Country Boy,-,51,1,,,,
