Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,44,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,161,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,6,,,,
4,up,Lady Antebellum,Need You Now,4,1,234,,,,
5,up,Andy Williams,Happy Heart: The Best of Andy Williams,8,4,41,,,,
6,up,Anne Murray,Anne Murray - The Best...So Far,6,2,234,,,,
7,up,Carrie Underwood,Storyteller,9,5,234,,,,
8,up,Blake Shelton,Based On a True Story... (Deluxe Version),10,6,234,,,,
9,down,Taylor Swift,Red (Deluxe Version),5,1,234,,,,
10,up,Dan + Shay,Where It All Began,11,7,234,,,,
11,up,Taylor Swift,Taylor Swift (Deluxe Edition),12,1,234,,,,
12,up,Kenny Rogers,Love Songs,13,4,224,85,2020-03-29,85,2020-03-29
13,up,Faith Hill,The Hits,14,6,233,,,,
14,up,Carrie Underwood,Blown Away,15,9,232,,,,
15,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,45,15,2,,,,
16,up,Taylor Swift,Speak Now (Bonus Track Version),16,2,234,,,,
17,up,Lady Antebellum,Need You Now (Deluxe),49,13,17,,,,
18,up,Taylor Swift,Fearless (International Version),18,3,234,,,,
19,up,Blake Shelton,If I'm Honest,19,13,234,,,,
20,up,Willie Nelson,Legend - The Best of Willie Nelson,21,9,227,,,,
21,down,LeAnn Rimes,All-Time Greatest Hits,17,8,233,,,,
22,up,Lady Antebellum,Ocean,22,5,227,71,2019-11-17,54,2019-12-01
23,up,Kacey Musgraves,Golden Hour,23,9,234,,,,
24,up,Chris Young,I'm Comin' Over,25,18,232,,,,
25,up,Carrie Underwood,Cry Pretty,26,15,234,,,,
26,up,Taylor Swift,Live From SoHo,27,14,230,,,,
27,up,強尼霍頓,Johnny Horton's Greatest Hits,28,12,232,,,,
28,up,Cyndi Lauper,Detour,29,24,234,,,,
29,up,Blake Shelton,BRINGING BACK THE SUNSHINE,30,25,234,,,,
30,up,Porter Wagoner & Dolly Parton,The Essential Porter Wagoner & Dolly Parton,36,30,2,,,,
31,up,Adam Harvey & Beccy Cole,"The Great Country Songbook, Vol. II",47,31,2,,,,
32,down,Blake Shelton,Reloaded: 20 #1 Hits,31,17,231,,,,
33,down,Ramin Karimloo,The Road to Find Out: East - EP,32,15,234,,,,
34,down,Anne Murray,Country Croonin',33,16,234,,,,
35,down,Willie Nelson,To All the Girls...,34,11,234,,,,
36,down,Jewel,Sweet And Wild (Deluxe Edition),35,12,100,,,,
37,up,Faith Hill,There You'll Be,37,14,232,,,,
38,up,Dan + Shay,Obsessed,38,15,234,,,,
39,up,Home Free,Crazy Life,39,20,234,,,,
40,up,Alan Jackson,Precious Memories,40,10,233,,,,
41,up,Chris Young,A.M.,41,19,223,,,,
42,up,Tim McGraw,Number One Hits,43,25,234,,,,
43,up,Skeeter Davis,The Essential Skeeter Davis,44,14,212,,,,
44,up,Tim McGraw,35 Biggest Hits,46,23,176,,,,
45,down,LeAnn Rimes,I Need You,24,24,94,,,,
46,down,ヴィンス・ギル & PAUL FRANKLIN,Bakersfield (Deluxe Edition),7,7,2,,,,
47,-,Lady Antebellum,Lady Antebellum,-,13,214,,,,
48,-,Crystal Gayle,Crystal Gayle: The Hits,-,15,205,,,,
