Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,53,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Lady Antebellum,Need You Now,3,1,243,,,,
4,up,Taylor Swift,Red (Deluxe Version),4,1,242,,,,
5,-,Anna Graves,Solstice,-,5,1,,,,
6,up,Anne Murray,Anne Murray - The Best...So Far,6,2,243,,,,
7,up,Andy Williams,Happy Heart: The Best of Andy Williams,7,4,50,,,,
8,up,Carrie Underwood,Storyteller,8,5,243,,,,
9,up,Beyoncé,COWBOY CARTER,9,1,15,,,,
10,up,Blake Shelton,Based On a True Story... (Deluxe Version),10,6,243,,,,
11,-,John Denver,"Poems, Prayers & Promises",-,11,16,,,,
12,down,Dan + Shay,Where It All Began,11,7,243,,,,
13,-,Willie Nelson,Live and Kickin',-,13,1,,,,
14,down,Kenny Rogers,Love Songs,12,4,233,85,2020-03-29,85,2020-03-29
15,down,Faith Hill,The Hits,13,6,242,,,,
16,down,Carrie Underwood,Blown Away,14,9,241,,,,
17,down,Taylor Swift,Speak Now (Bonus Track Version),15,2,242,,,,
18,down,Taylor Swift,Fearless (International Version),16,3,243,,,,
19,down,Blake Shelton,If I'm Honest,18,13,243,,,,
20,up,Willie Nelson,Legend - The Best of Willie Nelson,20,9,236,,,,
21,up,LeAnn Rimes,All-Time Greatest Hits,21,8,242,,,,
22,up,Lady Antebellum,Ocean,22,5,236,71,2019-11-17,54,2019-12-01
23,up,Kacey Musgraves,Golden Hour,23,9,243,,,,
24,up,Chris Young,I'm Comin' Over,24,18,241,,,,
25,up,Carrie Underwood,Cry Pretty,25,15,243,,,,
26,up,Taylor Swift,Live From SoHo,26,14,239,,,,
27,up,強尼霍頓,Johnny Horton's Greatest Hits,27,12,241,,,,
28,up,Shaboozey,Where I've Been isn't Where I'm Going,43,13,6,,,,
29,down,Cyndi Lauper,Detour,28,24,243,,,,
30,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,1,243,,,,
31,down,Blake Shelton,BRINGING BACK THE SUNSHINE,29,25,243,,,,
32,down,Blake Shelton,Reloaded: 20 #1 Hits,30,17,240,,,,
33,-,Zach Bryan,The Great American Bar Scene,-,33,1,,,,
34,down,Ramin Karimloo,The Road to Find Out: East - EP,31,15,243,,,,
35,down,Anne Murray,Country Croonin',32,16,243,,,,
36,down,Willie Nelson,To All the Girls...,33,11,243,,,,
37,down,Jewel,Sweet And Wild (Deluxe Edition),34,12,109,,,,
38,down,Faith Hill,There You'll Be,35,14,241,,,,
39,-,Lauren Watkins,The Heartbroken Record,-,39,1,,,,
40,down,Dan + Shay,Obsessed,36,15,243,,,,
41,down,Home Free,Crazy Life,37,20,243,,,,
42,down,Alan Jackson,Precious Memories,38,10,242,,,,
43,down,Chris Young,A.M.,39,19,232,,,,
44,down,Tim McGraw,Number One Hits,40,25,243,,,,
45,down,Skeeter Davis,The Essential Skeeter Davis,41,14,221,,,,
46,down,Tim McGraw,35 Biggest Hits,42,23,184,,,,
47,-,テイラー・スウィフト,Red,-,47,1,,,,
48,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,11,61,90,2019-10-06,35,2019-10-20
