Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,47,,,,
3,up,Lady Antebellum,Need You Now,3,1,237,,,,
4,up,Anne Murray,Anne Murray - The Best...So Far,6,2,237,,,,
5,down,Beyoncé,COWBOY CARTER,4,1,9,,,,
6,up,Andy Williams,Happy Heart: The Best of Andy Williams,9,4,44,,,,
7,up,Carrie Underwood,Storyteller,10,5,237,,,,
8,up,Blake Shelton,Based On a True Story... (Deluxe Version),12,6,237,,,,
9,up,Dan + Shay,Where It All Began,13,7,237,,,,
10,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,7,3,,,,
11,up,Kenny Rogers,Love Songs,14,4,227,85,2020-03-29,85,2020-03-29
12,up,Faith Hill,The Hits,15,6,236,,,,
13,up,Carrie Underwood,Blown Away,16,9,235,,,,
14,-,Rodrigo Haddad,25 Years of Pure Country,-,14,1,,,,
15,up,Blake Shelton,If I'm Honest,19,13,237,,,,
16,up,Willie Nelson,Legend - The Best of Willie Nelson,20,9,230,,,,
17,up,LeAnn Rimes,All-Time Greatest Hits,21,8,236,,,,
18,up,Lady Antebellum,Ocean,22,5,230,71,2019-11-17,54,2019-12-01
19,up,Kacey Musgraves,Golden Hour,23,9,237,,,,
20,up,Chris Young,I'm Comin' Over,24,18,235,,,,
21,up,Carrie Underwood,Cry Pretty,25,15,237,,,,
22,up,Taylor Swift,Live From SoHo,26,14,233,,,,
23,up,強尼霍頓,Johnny Horton's Greatest Hits,27,12,235,,,,
24,up,Cyndi Lauper,Detour,28,24,237,,,,
25,up,Blake Shelton,BRINGING BACK THE SUNSHINE,29,25,237,,,,
26,up,Blake Shelton,Reloaded: 20 #1 Hits,30,17,234,,,,
27,up,Ramin Karimloo,The Road to Find Out: East - EP,31,15,237,,,,
28,up,Anne Murray,Country Croonin',32,16,237,,,,
29,up,Willie Nelson,To All the Girls...,33,11,237,,,,
30,up,Jewel,Sweet And Wild (Deluxe Edition),34,12,103,,,,
31,up,Faith Hill,There You'll Be,35,14,235,,,,
32,up,Dan + Shay,Obsessed,36,15,237,,,,
33,up,Home Free,Crazy Life,37,20,237,,,,
34,up,Alan Jackson,Precious Memories,38,10,236,,,,
35,-,"James Galway, The Nashville String Machine & Shelly Kurland Strings",The Wayward Wind,-,35,1,,,,
36,up,Chris Young,A.M.,39,19,226,,,,
37,up,Tim McGraw,Number One Hits,40,25,237,,,,
38,up,Chase Matthew,We All Grow Up - EP,43,38,2,,,,
39,up,Skeeter Davis,The Essential Skeeter Davis,41,14,215,,,,
40,up,Tim McGraw,35 Biggest Hits,42,23,179,,,,
41,-,Morgan Wallen,Dangerous: The Double Album,-,10,21,39,2020-11-22,1,2021-01-31
42,up,Lady Antebellum,Lady Antebellum,46,13,217,,,,
43,down,Taylor Swift,Fearless (International Version),11,3,237,,,,
44,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,1,237,,,,
45,-,Zach Bryan,American Heartbreak,-,8,5,,,,
46,-,Crystal Gayle,Crystal Gayle: The Hits,-,15,207,,,,
47,down,Taylor Swift,Speak Now (Bonus Track Version),8,2,237,,,,
48,-,Willie Nelson & Webb Pierce,In the Jailhouse Now,-,48,1,,,,
49,-,LeAnn Rimes,Spitfire,-,21,162,,,,
50,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,11,58,90,2019-10-06,35,2019-10-20
51,-,Brad Paisley,Wheelhouse (Deluxe Version),-,44,151,,,,
