Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,30,,,,
2,up,Joe Nichols,I Can't Take My Eyes Off You,2,1,9,,,,
3,-,Joaquin Suazo,Celos Y Duda,-,1,6,,,,
4,-,Timothy Whitelaw,Sneaky Creatures,-,1,47,,,,
5,-,Kellie Pickler,Best Days of Your Life,-,5,1,,,,
6,-,Jon Pardi,Back on the Backroads,-,6,1,,,,
7,-,Lindi Ortega,Someday Soon,-,7,1,,,,
8,-,Sam Outlaw,Ghost Town,-,8,1,,,,
9,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,15,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,1,23,,,,
