Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,23,,,,
2,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,6,,,,
3,down,Meño Segovia,Prestame a Mi Padre,1,1,5,,,,
4,-,Clint Eastwood,Mexicali Rose,-,4,1,,,,
5,-,Kayler,I Can't Stop Loving You,-,5,1,,,,
6,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,4,,,,
7,down,Shania Twain,You're Still the One,2,1,31,,,,
8,-,Lady Antebellum,Need You Now,-,3,13,,,,
9,-,Lee Kernaghan & Lisa McCune,The Unbearable Price of War,-,9,1,,,,
10,-,John Fahey,Poor Boy a Long Way from Home,-,10,1,,,,
