Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,39,,,,
2,up,Lamont Sanders,He Kept Me,2,2,20,,,,
3,-,"Various Artists, Various Artists & Various Artists",There You Are,-,3,1,,,,
4,down,CeCe Winans,Goodness of God (Live),3,1,24,,,,
5,up,Andrew Ripp,Fill My Cup,5,5,7,,,,
6,-,Miguel Cejas,Llego Borracho el Borracho,-,6,1,,,,
7,down,Phil Wickham,House of the Lord,6,1,55,,,,
8,up,Jeremy Camp,Getting Started (Radio Version),9,8,6,,,,
9,-,Todd Dulaney,Satisfied (feat. Smokie Norful) [Live],-,3,4,,,,
10,-,Deitrick Haddon,Here Comes the Joy,-,1,1,,,,
11,down,DOE,When I Pray,4,1,10,,,,
12,-,Jokia,Let Him In,-,3,3,,,,
13,down,Matthew West,Me on Your Mind,10,4,14,,,,
14,-,Ben Fuller,Who I Am,-,8,1,,,,
15,-,The Harlem Gospel Travelers,Motherless Child,-,15,1,,,,
