Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,51,,,,
2,up,Smokie Norful,I Still Have You,5,2,6,,,,
3,up,Brandon Lake,Gratitude,3,2,10,,,,
4,down,Deitrick Haddon,Here Comes the Joy,2,1,20,,,,
5,up,Branden Anderson,God Did It Again (Tell Somebody),11,5,3,,,,
6,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),7,3,7,,,,
7,up,Matt Maher,The Lord's Prayer (It's Yours),10,3,4,,,,
8,-,Phil Wickham,This Is Our God,-,2,2,,,,
9,up,Tamela Mann,Finished,12,9,2,,,,
10,down,Colton Dixon,Build a Boat,8,4,22,,,,
11,-,Kenny Lewis & One Voice,Victory Remix (feat. Kim Burrell),-,11,1,,,,
