Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dante Bowe & Anthony B,Wind Me Up,2,1,6,,,,
2,up,Otis Kemp,Daily Bread,7,1,5,,,,
3,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),8,3,23,,,,
4,up,Pastor Mike Jr.,Windows,17,1,2,,,,
5,up,Chris Tomlin,Holy Forever,10,4,7,,,,
6,down,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),4,4,8,,,,
7,down,The Group Fire,Anything but Fail,6,5,13,,,,
8,-,Witness,Standard,-,8,1,,,,
9,down,Sean Tillery & Changed,I'll Take Jesus,3,2,3,,,,
10,up,Phil Wickham,This Is Our God,13,2,20,,,,
11,up,Big Daddy Weave,Heaven Changes Everything,12,8,5,,,,
12,down,LaTocha,Afraid,9,4,11,,,,
13,down,Lena Byrd Miles,W.O.W. (Walk On Water),11,2,12,,,,
14,down,CeCe Winans,Goodness of God (Live),5,1,68,,,,
15,up,Crowder,God Really Loves Us (feat. Maverick City Music),16,8,6,,,,
16,-,Jekalyn Carr,My Portion,-,2,20,,,,
17,down,Jovonta Patton,Always,14,11,6,,,,
18,up,Kirk Franklin,All Things,18,3,11,,,,
19,-,Pelle Karlsson,Can It Be True,-,19,1,,,,
20,up,Erica Campbell,Feel Alright (Blessed),22,1,9,,,,
21,up,Angel Taylor,Speak,25,2,4,,,,
22,-,Jon Reddick,I Believe It (The Life of Jesus),-,13,1,,,,
23,-,Sean Tillery & Changed,Blessed Assurance,-,1,9,,,,
