Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erica Campbell,Feel Alright (Blessed),2,1,15,,,,
2,up,Sean Tillery & Changed,Blessed Assurance,5,1,14,,,,
3,up,Kirk Franklin,All Things,3,3,17,,,,
4,up,Zacardi Cortez,Lord Do It for Me (Live),17,2,6,,,,
5,down,Otis Kemp,Daily Bread,4,1,11,,,,
6,up,Dante Bowe & Anthony B,Wind Me Up,6,1,12,,,,
7,up,Pastor Mike Jr.,Windows,8,1,8,,,,
8,-,Richard Alvarez,Donde quiera que vaya,-,1,44,,,,
9,-,Angel Taylor,Speak,-,2,9,,,,
10,up,Big Daddy Weave,Heaven Changes Everything,12,8,11,,,,
11,down,Chris Tomlin,Holy Forever,7,4,13,,,,
12,up,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),25,2,3,,,,
13,up,Jon Reddick,I Believe It (The Life of Jesus),16,13,6,,,,
14,up,CeCe Winans,Goodness of God (Live),15,1,73,,,,
15,up,Katy Nichole,Hold On,23,7,4,,,,
16,down,Isabel Davis,I Will Rejoice (Live),11,10,8,,,,
17,down,Jekalyn Carr,I Believe God,10,7,9,,,,
18,down,Jovonta Patton,Always,13,11,11,,,,
19,down,Brian Courtney Wilson,Always Peace (Live),9,8,5,,,,
20,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),24,3,29,,,,
21,up,Melvin Crispell III,Alright,21,21,3,,,,
22,down,Lena Byrd Miles,W.O.W. (Walk On Water),14,2,17,,,,
23,down,Damon Little,No Stressing (feat. Angie Stone),18,1,4,,,,
24,down,MercyMe,To Not Worship You,20,3,3,,,,
25,-,Witness,Standard,-,8,5,,,,
26,up,Demetrius West & The Jesus Promoters,Oh God Be God,26,7,4,,,,
27,up,Marvin Sapp,You Kept Me,27,1,2,,,,
28,-,Isabel Davis,I Will Rejoice (Radio Version) [Live],-,28,1,,,,
29,-,Micah Tyler,Praise The Lord,-,6,1,,,,
30,-,Titus Showers,Name On It,-,30,1,,,,
