Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Hymnals,Rihanna Lift Me Up,1,1,3,,,,
2,-,Coros de Amor,Los Reyes Magos,-,2,2,,,,
3,up,CeCe Winans,Goodness of God (Live),3,1,40,,,,
4,up,Marcus Jordan,Call on the Name,13,2,5,,,,
5,up,Lucinda Moore,"Lord, I Hear You",12,4,2,,,,
6,down,Zacardi Cortez,You've Been Good to Me (Live),5,1,14,,,,
7,up,Jason Nelson,All I Need,8,6,5,,,,
8,-,Jonathan McReynolds,Your World,-,5,4,,,,
9,up,Colton Dixon,Build a Boat,9,4,11,,,,
10,up,Katy Nichole & Big Daddy Weave,God Is In This Story,16,7,6,,,,
11,-,Deitrick Haddon,Here Comes the Joy,-,1,9,,,,
12,-,Elevation Worship,Same God (Radio Version),-,3,1,,,,
13,down,Nia Allen,I'm in Love,11,2,9,,,,
14,up,Mac Powell,New Creation,20,6,8,,,,
15,up,Katy Nichole,In Jesus Name (God Of Possible),19,1,36,,,,
16,up,Matthew West,Me on Your Mind,18,4,20,,,,
17,up,Phil Wickham,House of the Lord,21,1,65,,,,
18,down,Jeremy Camp,Getting Started (Radio Version),17,8,16,,,,
19,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,8,1,,,,
