Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,18,,,,
2,up,The Group Fire,Fix It,3,2,7,,,,
3,down,Dante Bowe,joyful,2,2,15,,,,
4,up,Jor'dan Armstrong,My God,6,4,13,,,,
5,up,CeCe Winans,Goodness of God (Live),5,1,8,,,,
6,down,Phil Wickham,House of the Lord,4,1,26,,,,
7,up,Earnest Pugh,Thank You so Much (Live),12,7,2,,,,
8,up,Anne Wilson,My Jesus,11,1,36,,,,
9,-,Matthew West,Truth Be Told,-,3,27,,,,
10,up,E. Dewey Smith,Your Presence Is a Gift,13,3,6,,,,
11,down,Sanctus Real,My God Is Still the Same,7,7,10,,,,
12,down,We Are Messengers & Cory Asbury,Come What May +,8,8,12,,,,
13,-,Juan Winans,Never On My Own (feat. Deborah Joy Winans),-,2,1,,,,
14,down,for KING & COUNTRY,Relate,10,3,12,,,,
15,down,Pastor Mike Jr.,Amazing,9,4,6,,,,
16,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),21,14,4,,,,
17,up,CAIN,Yes He Can,17,4,31,,,,
18,up,Danny Gokey,Stand In Faith,19,9,9,,,,
19,down,Crowder,In The House,14,8,5,,,,
