Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Men of Standard,In Your Will,-,1,0,,,,
2,-,Ricky Dillard & New G,The Promise,-,1,0,,,,
3,down,Jeremy Camp,Dead Man Walking,2,1,0,,,,
4,up,Charles Jenkins & Fellowship Chicago,Keep the Faith,5,1,0,,,,
5,-,Calvary Chapel Central Phoenix,Morning Star,-,2,0,,,,
6,down,Elder Larry Smith,God Can,1,1,0,,,,
7,down,Building 429,Fear No More (Spanish),6,5,0,,,,
8,down,Bob McLeod,Welcome to the Human Race,3,1,0,,,,
9,-,Matthew West,The God Who Stays,-,1,0,,,,
10,-,Sinach,Waymaker (feat. Mahalia Buchanan) [Live in London],-,10,0,,,,
11,down,Jermaine Dolly,Pull Us Through (feat. Maranda Curtis),10,2,0,,,,
12,-,Cristal y Wendy,Que Haría Sin Ti,-,12,0,,,,
13,up,We Are Messengers,Power,16,3,0,,,,
14,-,Виктор Зозулин,Евангелие от Матфея: Глава 1,-,9,0,,,,
15,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,8,0,,,,
16,down,We The Kingdom,Holy Water,15,1,0,,,,
17,-,Kurt Carr,I Owe You Praise,-,8,0,,,,
18,-,Emir Sensini,Quiero Ser Tu Habitación (En Vivo),-,18,0,,,,
19,-,Jordan Feliz,Faith,-,4,0,,,,
20,down,Travis Greene,Won't Let Go,4,4,0,,,,
21,down,Heaven'Sound,La più bella storia d'amore,8,8,0,,,,
