Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,15,,,,
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,21,,,,
3,up,Hope Darst,Peace Be Still,9,2,11,,,,
4,down,Jeremy Camp,Keep Me in the Moment,3,3,18,,,,
5,down,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,5,,,,
6,up,Matt Maher,Because He Lives (Amen) [Live],6,6,5,,,,
7,down,Josh Wilson,Revolutionary,5,5,7,,,,
8,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),10,7,7,,,,
9,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],8,3,6,,,,
10,down,Cory Asbury,The Father's House,7,1,27,,,,
11,up,Big Daddy Weave,I Know,11,1,32,,,,
12,up,Tasha Layton,Into the Sea (It's Gonna Be OK),16,7,3,,,,
13,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],12,12,7,,,,
14,-,Bluehouse,03:15:00,-,1,1,,,,
15,up,Micah Tyler,Amen,18,1,27,,,,
16,up,Josh Baldwin,Evidence (Radio Version),21,16,2,,,,
17,down,Matthew West,The God Who Stays,14,1,40,,,,
18,up,Mandisa & Jon Reddick,You Keep Hope Alive,20,18,4,,,,
19,down,Phil Wickham,Great Things,15,6,9,,,,
20,down,Cochren & Co.,One Day,13,5,30,,,,
21,up,We The Kingdom,Holy Water,22,1,39,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,6,7,85,2020-03-22,78,2020-03-29
23,up,Elevation Worship,See A Victory,23,4,36,,,,
24,-,Jeremy Camp,Dead Man Walking,-,1,38,,,,
25,-,Fred Hammond,Alright,-,8,16,,,,
26,down,Anthony Brown & group therAPy,This Week (Live),25,6,16,,,,
27,-,Danny Gokey,Love God Love People (Radio Version),-,9,1,,,,
28,up,Jordan Feliz,Faith,28,4,40,,,,
29,-,Big Daddy Weave,Alive,-,29,1,,,,
