Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcos Witt,Gracias,-,1,1,,,,
2,down,Katty Mazariegos,Como Las Olas,1,1,6,,,,
3,-,Bluehouse,03:15:00,-,1,5,,,,
4,down,Anne Wilson,My Jesus,3,1,23,,,,
5,down,Richard Alvarez,Donde quiera que vaya,2,1,24,,,,
6,down,Phil Wickham,House of the Lord,4,1,16,,,,
7,down,Casting Crowns,Scars in Heaven,6,5,8,,,,
8,up,Shontelle Norman-Beatty,Jesus Will Fix It (Trouble In My Way),9,8,11,,,,
9,up,We Are Messengers & Cory Asbury,Come What May +,17,8,5,,,,
10,up,BeBe Winans,In Jesus Name,10,4,5,,,,
11,up,Jeremy Camp,When You Speak,12,11,7,,,,
12,down,Israel & New Breed,Hymn of Breakthrough,5,2,10,,,,
13,down,Big Daddy Weave,All Things New,7,6,20,,,,
14,down,CAIN,Yes He Can,8,4,23,,,,
15,up,for KING & COUNTRY,Relate,15,3,5,,,,
16,up,Crowder,Good God Almighty (Radio Version),19,5,30,,,,
17,up,Tamela Mann,Help Me,20,7,4,,,,
18,up,Kelontae Gavin,Great,21,3,5,,,,
19,down,TobyMac,Help Is On The Way (Maybe Midnight),11,2,33,,,,
20,-,Jeremy Camp,Out Of My Hands (Radio Version),-,6,22,,,,
21,down,Elevation Worship,RATTLE! (Live),13,11,12,,,,
22,up,Tasha Layton,Look What You've Done,23,14,3,,,,
23,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,14,1,,,,
24,-,Jor'dan Armstrong,My God,-,4,2,,,,
25,-,Danny Gokey,Stand In Faith,-,9,1,,,,
