Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Camp,Dead Man Walking,1,1,0,,,,
2,-,Myron Butler & Levi,Set Me Free,-,2,0,,,,
3,up,We Are Messengers,Power,3,3,0,,,,
4,up,Amy Grant,"Baby, Baby",5,4,0,,,,
5,up,Chris Tomlin,Resurrection Power,6,4,0,,,,
6,down,Vertical Worship,Yes I Will (Studio Version),2,1,0,,,,
7,-,Nicole C. Mullen,Call On Jesus (Live Version),-,7,0,,,,
8,up,Maverick City Music,Real Thing (feat. Dante Bowe),9,8,0,,,,
9,-,Rusty Watson,God,-,9,0,,,,
10,up,Hillsong UNITED,So Will I (100 Billion X),10,2,0,,,,
11,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,0,,,,
12,down,Rend Collective,Counting Every Blessing,8,4,0,,,,
13,-,Joe Mettle,Hide Me (feat. Jonathan Nelson),-,13,0,,,,
