Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,38,,,,
2,up,Lamont Sanders,He Kept Me,10,2,19,,,,
3,up,CeCe Winans,Goodness of God (Live),11,1,23,,,,
4,up,DOE,When I Pray,5,1,9,,,,
5,up,Andrew Ripp,Fill My Cup,9,5,6,,,,
6,down,Phil Wickham,House of the Lord,3,1,54,,,,
7,down,Pastor Mike Jr.,Amazing,6,4,31,,,,
8,down,Katy Nichole,In Jesus Name (God Of Possible),4,1,27,,,,
9,down,Jeremy Camp,Getting Started (Radio Version),8,8,5,,,,
10,down,Matthew West,Me on Your Mind,7,4,13,,,,
11,-,for KING & COUNTRY,For God Is With Us,-,11,8,,,,
12,-,Colton Dixon,Build a Boat,-,4,1,,,,
