Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Kemp,Daily Bread,4,1,8,,,,
2,down,Dante Bowe & Anthony B,Wind Me Up,1,1,9,,,,
3,up,Kirk Franklin,All Things,5,3,14,,,,
4,down,Sean Tillery & Changed,Blessed Assurance,2,1,11,,,,
5,up,Richard Alvarez,Donde quiera que vaya,6,1,42,,,,
6,down,Erica Campbell,Feel Alright (Blessed),3,1,12,,,,
7,up,Zacardi Cortez,Lord Do It for Me (Live),14,2,3,,,,
8,up,Brian Courtney Wilson,Always Peace (Live),13,8,2,,,,
9,up,Angel Taylor,Speak,11,2,7,,,,
10,up,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),18,4,10,,,,
11,up,Chris Tomlin,Holy Forever,12,4,10,,,,
12,up,Big Daddy Weave,Heaven Changes Everything,20,8,8,,,,
13,down,CeCe Winans,Goodness of God (Live),10,1,71,,,,
14,down,Pastor Mike Jr.,Windows,9,1,5,,,,
15,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),16,3,26,,,,
16,-,Jekalyn Carr,I Believe God,-,7,6,,,,
17,-,Isabel Davis,I Will Rejoice (Live),-,10,5,,,,
18,up,Witness,Standard,24,8,3,,,,
19,down,Jon Reddick,I Believe It (The Life of Jesus),17,13,3,,,,
20,-,Damon Little,No Stressing (feat. Angie Stone),-,1,1,,,,
21,up,Brandon Lake,Praise You Anywhere,21,8,3,,,,
22,down,Demetrius West & The Jesus Promoters,Oh God Be God,7,7,2,,,,
23,down,LaTocha,Afraid,8,4,14,,,,
24,-,Jovonta Patton,Always,-,11,8,,,,
25,-,Melvin Crispell III,Alright,-,21,1,,,,
26,-,Jonathan McReynolds,Your World,-,5,13,,,,
27,-,Katy Nichole,Hold On,-,7,1,,,,
28,-,MercyMe,To Not Worship You,-,3,1,,,,
29,-,Todd Dulaney & Hezekiah Walker,It's Working (Live),-,6,1,,,,
