Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tik Tok,Poor Me,-,1,1,,,,
2,up,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),5,2,10,,,,
3,up,Brian Courtney Wilson,Still,8,3,19,,,,
4,up,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),13,4,13,,,,
5,down,Pastor Mike Jr.,I Got It,2,1,17,,,,
6,up,TobyMac,Help Is On The Way (Maybe Midnight),7,2,11,,,,
7,up,Koryn Hawthorne,Speak to Me,14,1,38,,,,
8,up,CeCe Winans,Never Lost (Live),9,7,10,,,,
9,down,Zach Williams,Less Like Me,3,2,22,,,,
10,up,Phil Wickham,Battle Belongs,10,5,19,,,,
11,up,Jordan St.Cyr,Fires,15,5,6,,,,
12,up,Jekalyn Carr,Jehovah Jireh (Live),12,3,11,,,,
13,down,Jeremy Camp,Out Of My Hands (Radio Version),6,6,15,,,,
14,up,We The Kingdom,Child Of Love,19,14,4,,,,
15,down,Crowder,Good God Almighty (Radio Version),11,5,8,,,,
16,-,Rhett Walker,Gospel Song,-,4,5,,,,
17,-,Big Daddy Weave,All Things New,-,6,2,,,,
18,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,57,,,,
19,down,MercyMe,Say I Won't,17,2,6,,,,
