Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katty Mazariegos,Como Las Olas,-,1,1,,,,
2,up,Anne Wilson,My Jesus,2,1,18,,,,
3,down,Richard Alvarez,Donde quiera que vaya,1,1,19,,,,
4,down,Pastor Mike Jr.,I Got It,3,1,35,,,,
5,down,CeCe Winans,Believe For It,4,2,18,,,,
6,up,Phil Wickham,House of the Lord,7,1,11,,,,
7,-,BeBe Winans,In Jesus Name,-,4,1,,,,
8,up,TobyMac,Help Is On The Way (Maybe Midnight),8,2,28,,,,
9,up,Dante Bowe,joyful,14,2,9,,,,
10,-,Melvin Crispell III,Wonderful Is Your Name,-,5,6,,,,
11,up,Casting Crowns,Scars in Heaven,15,5,3,,,,
12,-,The Mark Dubbeld Family,When You're Broken,-,12,1,,,,
13,-,Rhett Walker,Gospel Song,-,4,21,,,,
14,down,CAIN,Yes He Can,11,4,18,,,,
15,down,Crowder,Good God Almighty (Radio Version),5,5,25,,,,
16,down,Jeremy Camp,When You Speak,12,11,2,,,,
17,-,Jordan St.Cyr,Fires,-,5,23,,,,
18,-,Nueva Vida,Eres tu mi vida,-,2,18,,,,
19,down,Elevation Worship,RATTLE! (Live),13,11,7,,,,
20,-,Blanca,Even At My Worst,-,20,1,,,,
