Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,10,,,,
2,up,GUNGUN,วาฬเกยตื้น,2,2,8,,,,
3,up,Mirrr,นิโคติน,3,1,14,,,,
4,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
5,down,Three Man Down,ฝนตกไหม,4,1,25,,,,
6,down,BOWKYLION,Longjai,5,1,24,,,,
7,down,Scrubb,ใกล้,6,6,11,,,,
8,up,Zom Marie,Kidding?,8,7,8,,,,
9,up,Lil Mosey,Blueberry Faygo,10,9,8,69,2020-02-16,24,2020-04-12
10,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",7,7,9,,,,
11,down,BOWKYLION,คิดถึงแต่,9,6,8,,,,
12,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),11,10,7,,,,
13,up,NCT DREAM,Ridin',34,13,2,,,,
14,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),12,2,13,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),14,14,8,100,2020-03-01,7,2020-04-26
16,up,Billkin,กอดในใจ (feat. JAYLERR),17,16,2,,,,
17,down,Doja Cat,Say So,15,15,12,100,2020-02-02,6,2020-05-03
18,down,Scrubb,ทุกอย่าง,13,13,8,,,,
19,down,Stamp,แอบดี,16,1,27,,,,
20,up,Chart Suchart,You've Never Seen,38,20,2,,,,
21,down,Three Man Down,เลือกคนที่เขารักเรา,18,7,12,,,,
22,down,MEYOU,ภาวนา,19,1,27,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),51,13,24,,,,
24,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),21,12,27,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),25,15,13,35,2020-02-09,4,2020-04-05
26,down,Indigo,ถ้าฉันเป็นเขา,23,3,27,,,,
27,down,Fellow Fellow,เมษา (feat. Blacksheep),22,21,27,,,,
28,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",20,4,20,,,,
29,down,Gavin D,A Rocket to the Moon,26,9,25,,,,
30,down,Earth Patravee,หวง(You're Mine),24,4,27,,,,
31,down,Zommarie,Up Above (feat. Oat Pramote),27,16,25,,,,
32,down,WANYAI,เจ็บจนพอ,29,6,27,,,,
33,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",28,1,23,,,,
34,up,Drake,Toosie Slide,39,34,5,65,2020-04-05,2,2020-04-26
35,down,Red Velvet,Psycho,31,1,20,40,2019-12-29,34,2020-01-19
36,down,Stamp,1%,35,10,12,,,,
37,up,The Parkinson,Present,37,21,27,,,,
38,down,WANYAI,แสงเดียว,32,32,3,,,,
39,down,WANYAI,หัวหิน,36,12,27,,,,
40,up,Maroon 5,Memories,40,6,27,36,2019-10-06,2,2019-11-17
41,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),42,4,27,,,,
42,up,MEAN,พอเถอะ,45,8,27,,,,
43,down,Safeplanet,คำตอบ,41,16,27,,,,
44,down,Tattoo Colour,ร้อนของ,33,27,4,,,,
45,down,Dua Lipa,Don't Start Now,43,14,27,19,2019-11-03,3,2020-01-05
46,up,WANYAI,ไปได้ดี,46,15,27,,,,
47,down,COLORPiTCH,หมอก,44,9,15,,,,
48,down,ALLY,How To Love (feat. GRAY),30,1,12,,,,
49,down,Indigo,พัง,47,15,21,,,,
50,up,Scrubb,รอยยิ้ม,75,50,8,,,,
51,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),48,9,27,,,,
52,up,NCT DREAM,7 Days,56,52,2,,,,
53,up,O-Pavee,เจ็บไม่จำ,53,46,27,,,,
54,up,Dua Lipa,Break My Heart,60,42,6,97,2020-03-29,5,2020-06-28
55,-,Marshmello & Halsey,Be Kind,-,28,1,50,2020-05-03,29,2020-05-17
56,down,BENEE,Supalonely (feat. Gus Dapperton),54,46,6,94,2020-03-15,35,2020-04-26
57,up,NCT DREAM,Quiet Down,58,57,2,,,,
58,up,Jeremy Zucker,comethru,59,23,27,,,,
59,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,33,1,,,,
60,down,Season Five,เมื่อคืน (feat. The Parkinson),57,28,27,,,,
61,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),55,22,27,,,,
62,up,The Weeknd,Blinding Lights,62,53,23,94,2019-12-01,1,2020-03-01
63,up,Fellow Fellow,แพ้ทุกที,64,39,27,,,,
64,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,64,2,65,2020-04-26,1,2020-05-03
65,up,Surfaces,Sunday Best,66,62,7,96,2020-03-01,27,2020-04-26
66,down,ITZY,WANNABE,52,6,9,67,2020-03-15,27,2020-03-22
67,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),61,38,27,,,,
68,down,Arizona Zervas,ROXANNE,67,20,25,14,2019-11-24,4,2019-12-22
69,down,NCT DREAM,Love Again,68,68,2,,,,
70,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),69,12,27,,,,
71,up,MEAN,ความสุขของเธอ,71,26,27,,,,
72,up,The Weeknd,In Your Eyes,94,49,7,41,2020-03-22,12,2020-03-29
73,up,NCT DREAM,Puzzle Piece,73,73,2,,,,
74,down,Post Malone,Circles,70,9,27,2,2019-10-06,2,2019-10-06
75,down,Shawn Mendes & Camila Cabello,Señorita,72,4,27,1,2019-10-06,1,2019-10-06
76,down,Justin Bieber,Yummy,49,2,18,86,2020-01-05,3,2020-01-12
77,down,Roddy Ricch,The Box,74,66,17,91,2019-12-08,2,2020-02-16
78,up,Lewis Capaldi,Someone You Loved,95,55,13,4,2019-10-06,4,2019-10-06
79,up,Trevor Daniel,Falling,79,57,21,61,2019-11-24,14,2020-01-05
80,-,Lauv,Never Not,-,51,1,,,,
81,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,77,1,66,2020-05-03,18,2020-05-31
82,down,Polycat,เวลาเธอยิ้ม,80,35,27,,,,
83,down,Scrubb,คู่กัน,78,55,8,,,,
84,down,MEAN,เหมาะสม,81,61,13,,,,
85,up,Lauv,I Like Me Better,88,70,25,,,,
86,down,Doja Cat,Like That (feat. Gucci Mane),82,67,5,99,2020-04-12,91,2020-04-19
87,up,Troye Sivan,Strawberries & Cigarettes,93,61,6,,,,
88,down,Stamp,ค รึ่ ง บ น,50,36,5,,,,
89,up,Three Man Down,ผ่านตา,92,42,21,,,,
90,down,Scrubb,เข้ากันดี,76,49,7,,,,
91,-,TAEYEON,Happy,-,81,1,,,,
92,down,Doja Cat,Boss Bitch,87,87,3,60,2020-03-22,23,2020-04-26
93,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,77,7,27,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,27,27,26,2019-10-06,26,2019-10-06
95,down,MEAN,หยุดได้แล้ว,83,20,14,,,,
96,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,86,33,27,,,,
97,up,Lauv,Mean It,99,3,25,96,2019-11-24,96,2019-11-24
98,-,SAINt JHN,Roses (Imanbek Remix),-,91,3,97,2020-01-12,7,2020-05-10
99,down,NCT 127,Kick It,84,4,9,,,,
100,down,BTS,Boy With Luv (feat. Halsey),89,41,27,100,2020-03-01,75,2020-08-30
