Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
2,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",2,1,5,,,,
3,up,Three Man Down,ฝนตกไหม,3,1,7,,,,
4,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",6,4,2,,,,
5,down,MEYOU,ภาวนา,4,1,9,,,,
6,down,Stamp,แอบดี,5,1,9,,,,
7,up,BOWKYLION,Longjai,7,1,6,,,,
8,up,Indigo,ถ้าฉันเป็นเขา,8,3,9,,,,
9,up,Earth Patravee,หวง(You're Mine),9,4,9,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,10,4,9,1,2019-10-06,1,2019-10-06
11,up,Gavin D,A Rocket to the Moon,11,9,7,,,,
12,up,WANYAI,เจ็บจนพอ,12,6,9,,,,
13,up,Maroon 5,Memories,14,6,9,36,2019-10-06,2,2019-11-17
14,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),15,4,9,,,,
15,down,Lauv,Mean It,13,3,7,96,2019-11-24,96,2019-11-24
16,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),16,12,9,,,,
17,up,Indigo,พัง,17,15,3,,,,
18,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),20,9,9,,,,
19,down,MEAN,พอเถอะ,18,8,9,,,,
20,down,Post Malone,Circles,19,9,9,2,2019-10-06,2,2019-10-06
21,up,F.HERO,Do You (feat. BamBam From GOT7),24,2,9,,,,
22,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,25,2,9,,,,
23,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),21,21,3,,,,
24,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),22,12,9,,,,
25,up,WANYAI,หัวหิน,26,12,9,,,,
26,down,Safeplanet,คำตอบ,23,16,9,,,,
27,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,30,7,9,,,,
28,down,WANYAI,ไปได้ดี,27,15,9,,,,
29,up,The Parkinson,Present,29,21,9,,,,
30,up,Arizona Zervas,ROXANNE,31,20,7,14,2019-11-24,4,2019-12-22
31,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),32,22,9,,,,
32,down,Zommarie,Up Above (feat. Oat Pramote),28,16,7,,,,
33,up,Season Five,เมื่อคืน (feat. The Parkinson),33,28,9,,,,
34,up,Fellow Fellow,เมษา (feat. Blacksheep),34,21,9,,,,
35,up,Lazyloxy,BADBOY (feat. Maiyarap),35,18,7,,,,
36,up,Cocktail,เรา,37,17,9,,,,
37,down,Jeremy Zucker,comethru,36,23,9,,,,
38,up,Palmy,ดวงใจ,38,14,9,,,,
39,up,Polycat,เพื่อน,39,30,9,,,,
40,up,Whal & Dolph,Skyfall,41,24,9,,,,
41,up,MEAN,ความสุขของเธอ,44,26,9,,,,
42,up,Pure,ทางผ่าน,46,17,9,,,,
43,up,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),45,37,5,,,,
44,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),47,11,9,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,27,9,26,2019-10-06,26,2019-10-06
46,up,Fellow Fellow,แพ้ทุกที,48,39,9,,,,
47,up,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),49,45,9,,,,
48,up,Safeplanet,พริบตา,54,20,9,,,,
49,up,O-Pavee,เจ็บไม่จำ,57,46,9,,,,
50,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,56,33,9,,,,
51,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),52,38,9,,,,
52,down,Tones and I,Dance Monkey,50,27,9,6,2019-10-06,1,2019-11-10
53,up,MEAN,Gone,58,27,2,,,,
54,down,Dua Lipa,Don't Start Now,40,14,9,19,2019-11-03,3,2020-01-05
55,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),59,44,9,,,,
56,-,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",-,40,1,,,,
57,up,BTS,Boy With Luv (feat. Halsey),60,41,9,100,2020-03-01,75,2020-08-30
58,up,Whal & Dolph,Jai 1,61,20,9,,,,
59,up,TWICE,Feel Special,64,9,9,38,2019-10-06,38,2019-10-06
60,up,Palmy,ซ่อนกลิ่น,62,56,9,,,,
61,up,BLACKPINK,Kill This Love,65,49,9,83,2019-10-06,73,2019-10-13
62,up,Polycat,อาวรณ์ (I Want You),77,62,9,,,,
63,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",71,61,8,,,,
64,up,(G)I-DLE,LION,74,18,9,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),66,28,9,13,2019-10-06,13,2019-10-06
66,up,Gene Kasidit,W8,67,62,9,,,,
67,up,Trevor Daniel,Falling,69,57,3,61,2019-11-24,14,2020-01-05
68,up,MAMAMOO,Hip,94,59,7,97,2019-11-24,97,2019-11-24
69,up,Polycat,เวลาเธอยิ้ม,70,35,9,,,,
70,up,Ariana Grande,7 rings,75,64,4,58,2019-10-06,51,2020-01-05
71,down,MEAN,หมายความว่าอะไร,68,62,9,,,,
72,down,Harry Styles,Adore You,63,56,3,24,2019-12-08,6,2020-04-19
73,down,MEYOU,พอจะรู้,72,48,9,,,,
74,down,Twopee Southside,Capture (feat. Stamp Apiwat),53,49,3,,,,
75,up,EXO,Obsession,90,25,6,50,2019-12-01,50,2019-12-01
76,up,Lipta,Good Luck (feat. Maiyarap),96,74,8,,,,
77,down,Safeplanet,กอดความเจ็บช้ำ,76,42,9,,,,
78,down,The Weeknd,Blinding Lights,73,53,5,94,2019-12-01,1,2020-03-01
79,up,Polycat,พบกันใหม่,88,76,9,,,,
80,down,Polycat,ดูดี (Pretty ...Good),79,64,8,,,,
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,11,9,21,2019-10-06,9,2019-10-13
82,up,Lauv,I Like Me Better,82,70,9,,,,
83,up,Season Five,ต่อให้,89,72,9,,,,
84,up,Khalid,Talk,87,68,8,86,2019-10-06,86,2019-10-06
85,down,Lauv & Troye Sivan,i'm so tired...,80,66,7,,,,
86,down,Daniel Caesar,Best Part (feat. H.E.R.),84,13,9,,,,
87,-,NICECNX,หลอก,-,35,6,,,,
88,up,blackbear,hot girl bummer,92,55,9,75,2019-10-06,24,2019-11-10
89,down,Billie Eilish,everything i wanted,85,28,7,53,2019-11-17,3,2019-11-24
90,up,Shawn Mendes,If I Can't Have You,98,67,9,63,2019-10-06,63,2019-10-06
91,up,Whal & Dolph,Secret of Star,95,70,8,,,,
92,-,Billie Eilish,bad guy,-,64,8,5,2019-10-06,5,2019-10-06
93,-,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),-,73,4,,,,
94,down,Harry Styles,Watermelon Sugar,93,78,4,85,2019-11-17,2,2020-08-23
95,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",97,37,7,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,81,2,31,2019-10-06,23,2019-11-17
97,up,Three Man Down,ผ่านตา,99,42,3,,,,
98,-,IU,Blueming,-,61,4,,,,
99,up,Lewis Capaldi,Someone You Loved,100,55,9,4,2019-10-06,4,2019-10-06
100,down,Wan Thanakrit,Dekisugi,83,25,9,,,,
