Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,4,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,24,,,,
3,up,Mirrr,นิโคติน,3,1,28,,,,
4,up,Three Man Down,ฝนตกไหม,4,1,39,,,,
5,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),6,3,5,,,,
6,up,Three Man Down,ฝันถึงแฟนเก่า,7,1,9,,,,
7,down,BLACKPINK,How You Like That,5,1,7,3,2020-07-05,3,2020-07-05
8,up,F.HERO & Tilly Birds,Slipped Your Mind,8,6,8,,,,
9,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,10,7,3,,,,
10,down,GUNGUN,วาฬเกยตื้น,9,2,22,,,,
11,up,BOWKYLION,Longjai,12,1,38,,,,
12,up,Zom Marie,Kidding?,13,7,22,,,,
13,-,BOWKYLION,Crush,-,10,1,,,,
14,up,NANA,โลมาไม่ใช่ปลา,19,13,4,,,,
15,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),14,10,21,,,,
16,down,BOWKYLION,Still,15,5,9,,,,
17,down,Scrubb,ใกล้,16,6,25,,,,
18,down,Taylor Swift,cardigan,11,10,3,72,2020-07-26,1,2020-08-02
19,down,Gavin D,A Rocket to the Moon,18,9,39,,,,
20,down,Stamp,แอบดี,17,1,41,,,,
21,down,BOWKYLION,คิดถึงแต่,20,6,22,,,,
22,up,WAN THANAKRIT,Late Game,22,12,8,,,,
23,down,MEYOU,ภาวนา,21,1,41,,,,
24,up,Fellow Fellow,เมษา (feat. Blacksheep),24,21,41,,,,
25,up,Three Man Down,เลือกคนที่เขารักเรา,25,7,26,,,,
26,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",26,12,12,,,,
27,-,TREASURE,BOY,-,27,1,,,,
28,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),27,12,41,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,30,5,14,95,2020-05-10,3,2020-05-17
30,down,Earth Patravee,หวง(You're Mine),23,4,41,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),28,13,38,,,,
32,up,Zommarie,Up Above (feat. Oat Pramote),32,16,39,,,,
33,down,Indigo,ถ้าฉันเป็นเขา,31,3,41,,,,
34,up,Lil Mosey,Blueberry Faygo,34,9,22,69,2020-02-16,24,2020-04-12
35,down,WANYAI,เจ็บจนพอ,33,6,41,,,,
36,up,The Parkinson,Present,37,21,41,,,,
37,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",29,7,23,,,,
38,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),36,25,4,,,,
39,down,Safeplanet,คำตอบ,35,16,41,,,,
40,up,WANYAI,หัวหิน,44,12,41,,,,
41,down,Polycat,เวลาเธอยิ้ม,39,35,41,,,,
42,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),45,2,27,,,,
43,down,Violette Wautier,I’d Do It Again,40,21,11,,,,
44,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",38,1,37,,,,
45,up,Fellow Fellow,ดีลีต,48,33,12,,,,
46,up,MEAN,พอเถอะ,47,8,41,,,,
47,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),46,4,41,,,,
48,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",43,4,34,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),49,15,27,35,2020-02-09,4,2020-04-05
50,down,Red Velvet - IRENE & SEULGI,Monster,41,10,6,100,2020-07-19,100,2020-07-19
51,down,Billkin,กอดในใจ (feat. JAYLERR),50,16,16,,,,
52,up,Indigo,พัง,55,15,35,,,,
53,down,Fellow Fellow,แพ้ทุกที,52,39,41,,,,
54,up,SERIOUS BACON,วังวน(BOXX FROM HOME),63,39,3,,,,
55,up,Lewis Capaldi,Someone You Loved,58,55,27,4,2019-10-06,4,2019-10-06
56,down,Billie Eilish,my future,42,42,2,7,2020-08-09,7,2020-08-09
57,down,Numcha,Keep Cold,54,54,5,,,,
58,down,Scrubb,รอยยิ้ม,53,50,22,,,,
59,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),68,9,41,,,,
60,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),57,12,41,,,,
61,up,Three Man Down,ผ่านตา,61,42,33,,,,
62,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,66,7,41,,,,
63,down,Jeremy Zucker,comethru,62,23,41,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),56,14,22,100,2020-03-01,7,2020-04-26
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,30,1,80,2020-08-09,1,2020-08-16
66,down,Red Velvet,Psycho,65,1,34,40,2019-12-29,34,2020-01-19
67,up,O-Pavee,เจ็บไม่จำ,71,46,41,,,,
68,down,Maroon 5,Nobody's Love,60,58,3,79,2020-08-16,73,2020-08-23
69,down,IU,Eight (feat. SUGA),64,1,15,67,2020-05-10,67,2020-05-10
70,up,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",77,56,4,,,,
71,down,Whal & Dolph,Jai 1,70,20,29,,,,
72,down,Troye Sivan,Strawberries & Cigarettes,69,61,20,,,,
73,-,(G)I-DLE,DUMDi DUMDi,-,73,1,,,,
74,-,TREASURE,COME TO ME,-,74,1,,,,
75,down,WANYAI,ไปได้ดี,72,15,41,,,,
76,up,YERM,ที่ผ่านมา,76,58,4,,,,
77,up,MEAN,เหมาะสม,79,61,27,,,,
78,down,Season Five,เมื่อคืน (feat. The Parkinson),74,28,41,,,,
79,down,SOMI,What You Waiting For,67,51,3,,,,
80,down,Taylor Swift,exile (feat. Bon Iver),51,51,3,90,2020-07-26,9,2020-08-02
81,down,Hwa Sa,Maria,73,67,6,76,2020-07-26,76,2020-07-26
82,up,Gene Kasidit,W8,87,62,24,,,,
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,55,8,36,2020-06-21,2,2020-08-09
84,down,Lauv,I Like Me Better,78,70,39,,,,
85,-,Bodyslam,ไม่เข้าท่า,-,85,1,,,,
86,up,Harry Styles,Watermelon Sugar,86,78,14,85,2019-11-17,2,2020-08-23
87,down,Pause,ดาว,82,80,4,,,,
88,-,Juice WRLD & The Weeknd,Smile,-,73,1,16,2020-08-16,16,2020-08-16
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,27,41,26,2019-10-06,26,2019-10-06
90,down,Violette Wautier,Smoke,83,71,5,,,,
91,-,Arii,กำลังดี,-,88,1,,,,
92,down,TWICE,MORE & MORE,81,6,11,23,2020-06-07,21,2020-06-14
93,down,Lady Gaga,Sour Candy,84,1,12,78,2020-05-31,4,2020-06-07
94,down,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",91,91,3,,,,
95,down,Lauv,Mean It,93,3,39,96,2019-11-24,96,2019-11-24
96,down,Doja Cat,Say So,90,15,26,100,2020-02-02,6,2020-05-03
97,down,slchld,"she likes spring, I prefer winter",96,74,2,,,,
98,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),99,61,13,79,2020-04-19,1,2020-07-05
99,down,Shawn Mendes & Camila Cabello,Señorita,88,4,41,1,2019-10-06,1,2019-10-06
100,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,66,9,,,,
