Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,0,,,,
2,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,2,2,0,,,,
3,up,Indigo,ถ้าฉันเป็นเขา,3,3,0,,,,
4,up,Earth Patravee,หวง(You're Mine),7,4,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
6,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),6,4,0,,,,
7,up,WANYAI,เจ็บจนพอ,8,6,0,,,,
8,up,Maroon 5,Memories,40,6,0,36,2019-10-06,2,2019-11-17
9,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),11,9,0,,,,
10,up,MEAN,พอเถอะ,10,8,0,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,11,0,21,2019-10-06,9,2019-10-13
12,up,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),51,12,0,,,,
13,down,Post Malone,Circles,9,9,0,2,2019-10-06,2,2019-10-06
14,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),12,12,0,,,,
15,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),42,11,0,,,,
16,down,WANYAI,ไปได้ดี,15,15,0,,,,
17,up,Pure,ทางผ่าน,18,17,0,,,,
18,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),13,12,0,,,,
19,-,WANYAI,หัวหิน,-,12,0,,,,
20,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],16,14,0,,,,
21,down,Palmy,ดวงใจ,19,14,0,,,,
22,down,F.HERO,FHERO (feat. OHM Cocktail),17,17,0,,,,
23,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),23,22,0,,,,
24,down,Safeplanet,พริบตา,20,20,0,,,,
25,down,Cocktail,เรา,21,17,0,,,,
26,down,Whal & Dolph,Jai 1,22,20,0,,,,
27,-,F.HERO,Do You (feat. BamBam From GOT7),-,2,0,,,,
28,down,Num Kala,สบายดีหรือ,24,24,0,,,,
29,down,Safeplanet,คำตอบ,26,16,0,,,,
30,down,Whal & Dolph,Skyfall,29,24,0,,,,
31,down,SuperM,Jopping,5,5,0,57,2019-10-06,48,2019-10-13
32,down,Jeremy Zucker,comethru,31,23,0,,,,
33,up,Atom Chanakan,แสนสุข,39,33,0,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,27,0,26,2019-10-06,26,2019-10-06
35,down,The Parkinson,Present,30,21,0,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),28,28,0,13,2019-10-06,13,2019-10-06
37,down,MEAN,ความสุขของเธอ,32,26,0,,,,
38,down,Fellow Fellow,เมษา (feat. Blacksheep),33,21,0,,,,
39,down,Polycat,เพื่อน,35,30,0,,,,
40,down,Season Five,เมื่อคืน (feat. The Parkinson),34,28,0,,,,
41,-,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,-,7,0,,,,
42,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,37,33,0,,,,
43,down,TWICE,Feel Special,14,9,0,38,2019-10-06,38,2019-10-06
44,down,Wan Thanakrit,Dekisugi,38,25,0,,,,
45,down,NICECNX,หลอก,41,35,0,,,,
46,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),44,38,0,,,,
47,up,Fellow Fellow,แพ้ทุกที,47,39,0,,,,
48,down,Sam Smith,How Do You Sleep?,36,36,0,8,2019-10-06,6,2019-10-13
49,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",45,37,0,,,,
50,up,O-Pavee,เจ็บไม่จำ,53,46,0,,,,
51,down,OG-ANIC,ไม่ว่าง (feat. Mona V),48,43,0,,,,
52,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),49,45,0,,,,
53,down,Ammy The Bottom Blues,เสี่ยว (feat. Na Polycat),52,44,0,,,,
54,up,MEYOU,พอจะรู้,55,48,0,,,,
55,up,blackbear,hot girl bummer,62,55,0,75,2019-10-06,24,2019-11-10
56,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),56,44,0,,,,
57,-,Harry Styles,Lights Up,-,53,0,19,2019-10-13,12,2019-10-20
58,up,OneRepublic,Somebody To Love,60,58,0,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,58,58,0,35,2019-10-06,2,2019-10-13
60,up,BTS,Boy With Luv (feat. Halsey),61,41,0,100,2020-03-01,75,2020-08-30
61,up,OneRepublic,Wanted,69,61,0,,,,
62,up,BLACKPINK,Kill This Love,64,49,0,83,2019-10-06,73,2019-10-13
63,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,46,42,0,,,,
64,down,Season Five x Stamp x Fong Beer,ครัวซองอัลมอนด์(God fail),50,41,0,,,,
65,down,Yented,วิภาวดี,57,46,0,,,,
66,up,Polycat,เวลาเธอยิ้ม,67,35,0,,,,
67,down,Palmy,ซ่อนกลิ่น,63,56,0,,,,
68,up,MEAN,หมายความว่าอะไร,68,62,0,,,,
69,up,Lewis Capaldi,Someone You Loved,72,55,0,4,2019-10-06,4,2019-10-06
70,down,Post Malone,Goodbyes (feat. Young Thug),43,36,0,10,2019-10-06,10,2019-10-06
71,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",94,67,0,,,,
72,up,Tones and I,Dance Monkey,86,27,0,6,2019-10-06,1,2019-11-10
73,up,Lauv,I Like Me Better,80,70,0,,,,
74,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",66,66,0,64,2019-10-06,63,2019-10-20
75,-,Zedd & Kehlani,Good Thing,-,75,0,,,,
76,up,Ariana Grande & Social House,Boyfriend,77,74,0,88,2019-10-06,88,2019-10-06
77,up,Gene Kasidit,W8,90,62,0,,,,
78,down,Safeplanet,กอดความเจ็บช้ำ,75,42,0,,,,
79,up,Polycat,พบกันใหม่,87,76,0,,,,
80,down,Polycat,อาวรณ์ (I Want You),79,62,0,,,,
81,down,Season Five,ต่อให้,74,72,0,,,,
82,down,Whal & Dolph,Secret of Star,76,70,0,,,,
83,-,Anne-Marie,2002,-,63,0,,,,
84,down,Billie Eilish,bad guy,81,64,0,5,2019-10-06,5,2019-10-06
85,down,Shawn Mendes,If I Can't Have You,83,67,0,63,2019-10-06,63,2019-10-06
86,up,Halsey,Graveyard,99,86,0,68,2019-10-06,35,2019-12-22
87,down,Polycat,ดูดี (Pretty ...Good),71,64,0,,,,
88,up,Lauv,Feelings,92,77,0,,,,
89,down,Daniel Caesar,Best Part (feat. H.E.R.),88,13,0,,,,
90,down,X1,FLASH,73,59,0,,,,
91,up,Lipta,Good Luck (feat. Maiyarap),97,74,0,,,,
92,up,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),98,73,0,,,,
93,down,Khalid,Talk,89,68,0,86,2019-10-06,86,2019-10-06
94,down,Better Weather,ยังไม่รู้,85,85,0,,,,
95,up,Camila Cabello,Liar,96,94,0,23,2019-10-06,14,2019-10-27
96,down,Polycat,เพื่อนไม่จริง,78,63,0,,,,
97,up,Whal & Dolph,รอให้เธอบอก,100,86,0,,,,
98,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),65,49,0,29,2019-10-06,29,2019-10-06
99,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,77,0,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,95,81,0,31,2019-10-06,23,2019-11-17
