Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,12,,,,
2,up,Mirrr,นิโคติน,4,1,16,,,,
3,up,GUNGUN,วาฬเกยตื้น,3,2,10,,,,
4,up,Three Man Down,ฝนตกไหม,5,1,27,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,6,5,2,95,2020-05-10,3,2020-05-17
6,down,IU,Eight (feat. SUGA),1,1,3,67,2020-05-10,67,2020-05-10
7,up,BOWKYLION,Longjai,7,1,26,,,,
8,up,Scrubb,ใกล้,8,6,13,,,,
9,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,9,1,,,,
10,down,Zom Marie,Kidding?,9,7,10,,,,
11,up,LANY,good guys,68,11,2,,,,
12,down,Lil Mosey,Blueberry Faygo,10,9,10,69,2020-02-16,24,2020-04-12
13,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",11,7,11,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),13,13,26,,,,
15,down,BOWKYLION,คิดถึงแต่,12,6,10,,,,
16,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),14,10,9,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),15,14,10,100,2020-03-01,7,2020-04-26
18,down,Billkin,กอดในใจ (feat. JAYLERR),17,16,4,,,,
19,down,Scrubb,ทุกอย่าง,18,13,10,,,,
20,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),16,2,15,,,,
21,down,Stamp,แอบดี,19,1,29,,,,
22,down,Three Man Down,เลือกคนที่เขารักเรา,20,7,14,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),23,15,15,35,2020-02-09,4,2020-04-05
24,down,MEYOU,ภาวนา,21,1,29,,,,
25,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),24,12,29,,,,
26,up,Indigo,ถ้าฉันเป็นเขา,26,3,29,,,,
27,down,Gavin D,A Rocket to the Moon,22,9,27,,,,
28,down,Chart Suchart,You've Never Seen,25,20,4,,,,
29,down,Fellow Fellow,เมษา (feat. Blacksheep),27,21,29,,,,
30,down,Earth Patravee,หวง(You're Mine),29,4,29,,,,
31,down,Zommarie,Up Above (feat. Oat Pramote),30,16,27,,,,
32,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",32,4,22,,,,
33,down,Marshmello & Halsey,Be Kind,28,28,3,50,2020-05-03,29,2020-05-17
34,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),33,33,3,,,,
35,down,WANYAI,เจ็บจนพอ,34,6,29,,,,
36,down,Red Velvet,Psycho,35,1,22,40,2019-12-29,34,2020-01-19
37,-,NCT 127,Punch,-,37,1,,,,
38,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",36,1,25,,,,
39,up,Doja Cat,Say So (feat. Nicki Minaj),55,39,2,57,2020-03-08,13,2020-05-10
40,up,The Parkinson,Present,40,21,29,,,,
41,down,Drake,Toosie Slide,37,34,7,65,2020-04-05,2,2020-04-26
42,down,WANYAI,หัวหิน,41,12,29,,,,
43,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),43,4,29,,,,
44,down,Doja Cat,Say So,31,15,14,100,2020-02-02,6,2020-05-03
45,up,MEAN,พอเถอะ,46,8,29,,,,
46,up,BENEE,Supalonely (feat. Gus Dapperton),50,46,8,94,2020-03-15,35,2020-04-26
47,down,Safeplanet,คำตอบ,45,16,29,,,,
48,down,WANYAI,แสงเดียว,44,32,5,,,,
49,down,DAY6,Zombie,47,47,2,,,,
50,down,Stamp,1%,39,10,14,,,,
51,down,WANYAI,ไปได้ดี,48,15,29,,,,
52,up,Dua Lipa,Break My Heart,54,42,8,97,2020-03-29,5,2020-06-28
53,down,Dua Lipa,Don't Start Now,49,14,29,19,2019-11-03,3,2020-01-05
54,down,NCT DREAM,Ridin',38,13,4,,,,
55,up,Jeremy Zucker,comethru,57,23,29,,,,
56,down,Indigo,พัง,52,15,23,,,,
57,up,O-Pavee,เจ็บไม่จำ,58,46,29,,,,
58,down,Maroon 5,Memories,42,6,29,36,2019-10-06,2,2019-11-17
59,-,NCT 127,Kick It,-,4,10,,,,
60,up,Scrubb,หนี,63,60,2,,,,
61,down,Lauv,Never Not,51,51,3,,,,
62,down,The Weeknd,Blinding Lights,59,53,25,94,2019-12-01,1,2020-03-01
63,up,Surfaces,Sunday Best,64,62,9,96,2020-03-01,27,2020-04-26
64,down,Fellow Fellow,แพ้ทุกที,62,39,29,,,,
65,-,NCT 127,NonStop,-,65,1,,,,
66,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),67,22,29,,,,
67,down,COLORPiTCH,หมอก,53,9,17,,,,
68,down,ALLY,How To Love (feat. GRAY),56,1,14,,,,
69,down,Scrubb,รอยยิ้ม,60,50,10,,,,
70,up,Melanie Martinez,Play Date,89,61,2,98,2020-05-17,53,2020-07-12
71,up,Post Malone,Circles,72,9,29,2,2019-10-06,2,2019-10-06
72,down,ITZY,WANNABE,61,6,11,67,2020-03-15,27,2020-03-22
73,up,Lewis Capaldi,Someone You Loved,76,55,15,4,2019-10-06,4,2019-10-06
74,down,Arizona Zervas,ROXANNE,69,20,27,14,2019-11-24,4,2019-12-22
75,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),71,9,29,,,,
76,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),73,12,29,,,,
77,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),94,77,3,66,2020-05-03,18,2020-05-31
78,up,Troye Sivan,Strawberries & Cigarettes,84,61,8,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,74,4,29,1,2019-10-06,1,2019-10-06
80,down,Season Five,เมื่อคืน (feat. The Parkinson),66,28,29,,,,
81,down,MEAN,ความสุขของเธอ,75,26,29,,,,
82,up,Scrubb,คู่กัน,85,55,10,,,,
83,up,surf mesa,Ily,95,65,2,63,2020-04-19,18,2020-07-12
84,down,Polycat,เวลาเธอยิ้ม,82,35,29,,,,
85,down,Trevor Daniel,Falling,80,57,23,61,2019-11-24,14,2020-01-05
86,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,86,1,,,,
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,27,29,26,2019-10-06,26,2019-10-06
88,down,Lauv,I Like Me Better,83,70,27,,,,
89,down,Justin Bieber,Yummy,79,2,20,86,2020-01-05,3,2020-01-12
90,down,MEAN,เหมาะสม,87,61,15,,,,
91,down,Roddy Ricch,The Box,86,66,19,91,2019-12-08,2,2020-02-16
92,down,Scrubb,เข้ากันดี,90,49,9,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,61,1,79,2020-04-19,1,2020-07-05
94,up,Lauv,Mean It,96,3,27,96,2019-11-24,96,2019-11-24
95,down,Doja Cat,Boss Bitch,92,87,5,60,2020-03-22,23,2020-04-26
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,70,64,4,65,2020-04-26,1,2020-05-03
97,-,TOMORROW X TOGETHER,Can't You See Me?,-,97,1,,,,
98,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,93,7,29,,,,
99,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,97,33,29,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),98,91,5,97,2020-01-12,7,2020-05-10
