Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,6,,,,
3,up,Mirrr,นิโคติน,4,1,30,,,,
4,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,26,,,,
5,down,Three Man Down,ฝนตกไหม,3,1,41,,,,
6,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),5,3,7,,,,
7,down,Three Man Down,ฝันถึงแฟนเก่า,6,1,11,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,8,6,10,,,,
9,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,7,7,5,,,,
10,up,MILLI,สุดปัง,20,10,2,,,,
11,down,BLACKPINK,How You Like That,9,1,9,3,2020-07-05,3,2020-07-05
12,down,BOWKYLION,Crush,10,10,3,,,,
13,down,GUNGUN,วาฬเกยตื้น,11,2,24,,,,
14,down,BOWKYLION,Longjai,12,1,40,,,,
15,down,NANA,โลมาไม่ใช่ปลา,13,13,6,,,,
16,down,Zom Marie,Kidding?,14,7,24,,,,
17,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),15,10,23,,,,
18,down,BOWKYLION,Still,16,5,11,,,,
19,up,Gavin D,A Rocket to the Moon,19,9,41,,,,
20,up,ITZY,Not Shy,50,20,2,46,2020-08-23,34,2020-08-30
21,down,Scrubb,ใกล้,17,6,27,,,,
22,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),24,22,2,,,,
23,down,Stamp,แอบดี,18,1,43,,,,
24,down,Fellow Fellow,เมษา (feat. Blacksheep),21,21,43,,,,
25,down,MEYOU,ภาวนา,22,1,43,,,,
26,down,BOWKYLION,คิดถึงแต่,23,6,24,,,,
27,down,WAN THANAKRIT,Late Game,25,12,10,,,,
28,down,Three Man Down,เลือกคนที่เขารักเรา,26,7,28,,,,
29,up,Earth Patravee,หวง(You're Mine),31,4,43,,,,
30,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",29,12,14,,,,
31,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),27,12,43,,,,
32,down,Indigo,ถ้าฉันเป็นเขา,28,3,43,,,,
33,up,Safeplanet,คำตอบ,38,16,43,,,,
34,down,Zommarie,Up Above (feat. Oat Pramote),33,16,41,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),34,13,40,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),43,30,3,80,2020-08-09,1,2020-08-16
37,down,Ariana Grande & Justin Bieber,Stuck with U,30,5,16,95,2020-05-10,3,2020-05-17
38,down,WANYAI,เจ็บจนพอ,36,6,43,,,,
39,up,Polycat,เวลาเธอยิ้ม,40,35,43,,,,
40,down,The Parkinson,Present,35,21,43,,,,
41,up,Violette Wautier,I’d Do It Again,41,21,13,,,,
42,down,Lil Mosey,Blueberry Faygo,39,9,24,69,2020-02-16,24,2020-04-12
43,down,WANYAI,หัวหิน,42,12,43,,,,
44,up,Fellow Fellow,ดีลีต,44,33,14,,,,
45,up,MEAN,พอเถอะ,46,8,43,,,,
46,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),45,2,29,,,,
47,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),47,4,43,,,,
48,up,SERIOUS BACON,วังวน(BOXX FROM HOME),57,39,5,,,,
49,down,TREASURE,BOY,32,27,3,,,,
50,down,Taylor Swift,cardigan,37,10,5,72,2020-07-26,1,2020-08-02
51,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",49,4,36,,,,
52,up,Billkin,กอดในใจ (feat. JAYLERR),52,16,18,,,,
53,up,Fellow Fellow,แพ้ทุกที,53,39,43,,,,
54,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",48,1,39,,,,
55,up,Scrubb,รอยยิ้ม,63,50,24,,,,
56,down,Indigo,พัง,55,15,37,,,,
57,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),60,12,43,,,,
58,up,YERM,ที่ผ่านมา,68,58,6,,,,
59,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),59,9,43,,,,
60,up,Red Velvet,Psycho,66,1,36,40,2019-12-29,34,2020-01-19
61,up,O-Pavee,เจ็บไม่จำ,62,46,43,,,,
62,down,Three Man Down,ผ่านตา,56,42,35,,,,
63,up,Jeremy Zucker,comethru,65,23,43,,,,
64,down,Lewis Capaldi,Someone You Loved,61,55,29,4,2019-10-06,4,2019-10-06
65,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,67,7,43,,,,
66,up,IU,Eight (feat. SUGA),72,1,17,67,2020-05-10,67,2020-05-10
67,-,BTS,Boy With Luv (feat. Halsey),-,41,36,100,2020-03-01,75,2020-08-30
68,up,Troye Sivan,Strawberries & Cigarettes,74,61,22,,,,
69,up,Whal & Dolph,Jai 1,70,20,31,,,,
70,-,Conan Gray,Heather,-,52,1,44,2020-08-23,15,2020-09-13
71,up,Violette Wautier,Smoke,82,71,7,,,,
72,down,Season Five,เมื่อคืน (feat. The Parkinson),71,28,43,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),54,15,29,35,2020-02-09,4,2020-04-05
74,up,MEAN,เหมาะสม,76,61,29,,,,
75,down,Red Velvet - IRENE & SEULGI,Monster,69,10,8,100,2020-07-19,100,2020-07-19
76,down,WANYAI,ไปได้ดี,75,15,43,,,,
77,up,CAPTAIN,คุยไปก่อน,87,77,2,,,,
78,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",51,7,25,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),64,14,24,100,2020-03-01,7,2020-04-26
80,-,Whal & Dolph,I Feel You,-,27,1,,,,
81,up,Pause,ดาว,89,80,6,,,,
82,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),94,50,2,,,,
83,up,Hwa Sa,Maria,84,67,8,76,2020-07-26,76,2020-07-26
84,-,H 3 F,How Can I,-,60,1,,,,
85,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,73,1,,,,
86,down,Lauv,I Like Me Better,83,70,41,,,,
87,-,BTS,ON,-,6,8,32,2020-02-23,6,2020-03-01
88,up,Arii,กำลังดี,90,88,3,,,,
89,up,slchld,"she likes spring, I prefer winter",97,74,4,,,,
90,-,BTS,Stay Gold,-,32,6,38,2020-07-05,38,2020-07-05
91,down,SOMI,What You Waiting For,86,51,5,,,,
92,down,LANY,you!,58,58,2,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,27,43,26,2019-10-06,26,2019-10-06
94,down,Gene Kasidit,W8,85,62,26,,,,
95,down,Harry Styles,Watermelon Sugar,88,78,16,85,2019-11-17,2,2020-08-23
96,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,66,10,,,,
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,55,10,36,2020-06-21,2,2020-08-09
98,down,Juice WRLD & The Weeknd,Smile,73,73,3,16,2020-08-16,16,2020-08-16
99,-,Scrubb,คู่กัน,-,55,16,,,,
100,down,(G)I-DLE,DUMDi DUMDi,93,73,3,,,,
