Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,3,,,,
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,9,,,,
3,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,35,,,,
4,up,Morvasu,Melbourne (feat. TangBadVoice),4,1,15,,,,
5,up,SERIOUS BACON,ไม่อยากฟัง,56,5,2,,,,
6,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
7,up,Billkin,Skyline (Ost. I told sunset about you),17,2,4,,,,
8,down,F.HERO & Tilly Birds,Slipped Your Mind,7,6,19,,,,
9,down,BLACKPINK,Lovesick Girls,5,1,4,3,2020-10-11,3,2020-10-11
10,down,Three Man Down,ฝนตกไหม,6,1,50,,,,
11,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,10,7,14,,,,
12,down,Mirrr,นิโคติน,8,1,39,,,,
13,down,Palmy,ขวัญเอยขวัญมา,11,4,5,,,,
14,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,9,100,2020-08-30,3,2020-09-06
15,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),12,3,16,,,,
16,down,BTS,Dynamite,14,1,10,96,2020-08-23,2,2020-08-30
17,down,Three Man Down,ฝันถึงแฟนเก่า,15,1,20,,,,
18,up,Gavin D,A Rocket to the Moon,20,9,50,,,,
19,down,DTK,รองช้ำ,18,12,8,,,,
20,down,YOUNGOHM,Before You Sleep Tonight,19,14,9,,,,
21,down,BLACKPINK,Bet You Wanna (feat. Cardi B),13,2,4,24,2020-10-11,24,2020-10-11
22,down,NCT U,Make a Wish (Birthday Song),16,16,3,57,2020-10-25,57,2020-10-25
23,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),23,10,32,,,,
24,up,BOWKYLION,Crush,25,10,12,,,,
25,up,NANA,โลมาไม่ใช่ปลา,26,13,15,,,,
26,down,BLACKPINK,How You Like That,22,1,18,3,2020-07-05,3,2020-07-05
27,down,BOWKYLION,Longjai,24,1,49,,,,
28,up,Fellow Fellow,เมษา (feat. Blacksheep),28,21,52,,,,
29,down,Zom Marie,Kidding?,27,7,33,,,,
30,up,BOWKYLION,Still,30,5,20,,,,
31,down,BLACKPINK,Pretty Savage,21,4,4,22,2020-10-11,22,2020-10-11
32,down,TangBadVoice,ลิ้นติดไฟ,29,24,4,,,,
33,down,Atom Chanakan,อย่าหาทำ (YHT),31,31,3,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),32,19,6,83,2020-09-20,4,2020-09-27
35,up,Justin Bieber & benny blanco,Lonely,48,35,2,6,2020-10-25,6,2020-10-25
36,down,Scrubb,ใกล้,34,6,36,,,,
37,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),38,22,8,,,,
38,down,Three Man Down,เลือกคนที่เขารักเรา,33,7,37,,,,
39,down,Earth Patravee,หวง(You're Mine),37,4,52,,,,
40,up,GUNGUN,วาฬเกยตื้น,40,2,33,,,,
41,down,Stamp,แอบดี,35,1,52,,,,
42,down,MEYOU,ภาวนา,36,1,52,,,,
43,down,SCRUBB,You,39,29,5,,,,
44,up,The Parkinson,Present,45,21,52,,,,
45,down,WAN THANAKRIT,Late Game,44,12,19,,,,
46,down,BOWKYLION,คิดถึงแต่,41,6,33,,,,
47,down,Polycat,เวลาเธอยิ้ม,42,35,52,,,,
48,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),43,12,52,,,,
49,down,Safeplanet,คำตอบ,46,16,52,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),50,13,49,,,,
51,-,TWICE,I CAN'T STOP ME,-,17,1,95,2020-11-08,95,2020-11-08
52,up,Pop Smoke,What You Know Bout Love,58,52,4,81,2020-07-12,14,2020-10-18
53,up,SERIOUS BACON,วังวน(BOXX FROM HOME),54,39,14,,,,
54,down,WANYAI,หัวหิน,51,12,52,,,,
55,up,Shawn Mendes,Wonder,55,53,4,15,2020-10-11,15,2020-10-11
56,up,Gulf & WAR,แฟนผมหาย (Missing Baby),59,56,4,,,,
57,up,24kGoldn,Mood (feat. iann dior),65,57,7,33,2020-08-23,1,2020-10-11
58,up,Violette Wautier,I’d Do It Again,67,21,22,,,,
59,down,Cardi B,WAP (feat. Megan Thee Stallion),53,30,12,80,2020-08-09,1,2020-08-16
60,up,Lil Mosey,Blueberry Faygo,62,9,33,69,2020-02-16,24,2020-04-12
61,up,Three Man Down,ผ่านตา,61,42,44,,,,
62,down,Polycat,มัธยม,47,23,6,,,,
63,up,NCT U,From Home,63,63,2,,,,
64,up,Conan Gray,Heather,68,52,10,44,2020-08-23,15,2020-09-13
65,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",57,12,23,,,,
66,down,Indigo,ถ้าฉันเป็นเขา,64,3,52,,,,
67,up,H 3 F,How Can I,82,60,10,,,,
68,down,Zommarie,Up Above (feat. Oat Pramote),66,16,50,,,,
69,up,Jeremy Zucker,comethru,72,23,52,,,,
70,up,Lauv & Conan Gray,Fake,71,70,2,,,,
71,down,BLACKPINK,Crazy Over You,49,7,4,37,2020-10-11,37,2020-10-11
72,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,72,3,,,,
73,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),78,50,11,,,,
74,up,Troye Sivan,Strawberries & Cigarettes,75,61,31,,,,
75,down,BLACKPINK,Love To Hate Me,52,8,4,40,2020-10-11,40,2020-10-11
76,down,WANYAI,เจ็บจนพอ,73,6,52,,,,
77,-,"So!YoON!, Phum Viphurit",Wings,-,77,1,,,,
78,up,MEAN,พอเถอะ,79,8,52,,,,
79,down,BLACKPINK,You Never Know,60,11,4,48,2020-10-11,48,2020-10-11
80,up,Ariana Grande & Justin Bieber,Stuck with U,88,5,25,95,2020-05-10,3,2020-05-17
81,up,Lewis Capaldi,Someone You Loved,84,55,38,4,2019-10-06,4,2019-10-06
82,up,Whal & Dolph,Jai 1,83,20,40,,,,
83,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],70,31,4,28,2020-10-11,28,2020-10-11
84,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),76,4,52,,,,
85,down,Fellow Fellow,ดีลีต,81,33,23,,,,
86,down,O-Pavee,เจ็บไม่จำ,80,46,52,,,,
87,down,Scrubb,รอยยิ้ม,77,50,33,,,,
88,down,slchld,"she likes spring, I prefer winter",85,74,13,,,,
89,-,Pink Sweat$,At My Worst,-,7,1,70,2021-01-10,70,2021-01-10
90,down,YERM,ที่ผ่านมา,87,58,15,,,,
91,up,NINEW,ไม่พูดดีกว่า,94,81,5,,,,
92,up,Justin Bieber,Intentions (feat. Quavo),92,15,38,35,2020-02-09,4,2020-04-05
93,-,Yented,Her,-,90,4,,,,
94,down,Red Velvet,Psycho,90,1,45,40,2019-12-29,34,2020-01-19
95,-,Numcha,Keep Cold,-,54,9,,,,
96,down,IU,Eight (feat. SUGA),93,1,26,67,2020-05-10,67,2020-05-10
97,up,Lauv,I Like Me Better,99,70,48,,,,
98,down,Violette Wautier,Smoke,96,71,16,,,,
99,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),91,12,52,,,,
100,-,salem ilese,Mad at Disney,-,65,6,87,2020-09-20,56,2020-09-27
