Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anatomy Rabbit,Extraordinary,1,1,5,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,2,1,10,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,2,13,,,,
4,up,QLER,จีบ,4,3,10,,,,
5,up,UrboyTJ,ช่วยไม่ได้,5,3,12,,,,
6,up,Finn Askew,Roses,6,5,11,,,,
7,up,Pink Sweat$,At My Worst,8,7,17,70,2021-01-10,70,2021-01-10
8,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",9,4,13,,,,
9,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,19,,,,
10,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),14,1,12,,,,
11,up,Morvasu,Melbourne (feat. TangBadVoice),12,1,31,,,,
12,down,IU,Celebrity,7,3,4,69,2021-02-07,69,2021-02-07
13,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,1,51,,,,
14,up,The Weeknd,Save Your Tears,20,14,6,80,2020-03-22,1,2021-03-21
15,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",15,1,16,,,,
16,down,Ariana Grande,34+35,13,8,16,64,2020-11-01,7,2020-12-13
17,up,Three Man Down,ฝนตกไหม,17,1,66,,,,
18,down,Billkin,Skyline (Ost. I told sunset about you),16,2,20,,,,
19,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),26,3,32,,,,
20,down,UrboyTJ,กอดได้ไหม,19,12,15,,,,
21,down,SOYBAD,อย่าบอกใครนะ,18,14,7,,,,
22,down,SERIOUS BACON,ไม่อยากฟัง,21,5,18,,,,
23,up,Mirrr,นิโคติน,23,1,55,,,,
24,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",22,2,14,,,,
25,up,Fellow Fellow,เธอเหมือนเดือนกุมภา,29,25,3,,,,
26,down,F.HERO & Tilly Birds,Slipped Your Mind,25,6,35,,,,
27,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,30,7,30,,,,
28,up,LUSS,247,51,21,2,,,,
29,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),27,1,25,,,,
30,down,Olivia Rodrigo,drivers license,24,11,6,1,2021-01-17,1,2021-01-17
31,-,Whal & Dolph,Just,-,7,1,,,,
32,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,11,1,,,,
33,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),28,8,11,,,,
34,down,Three Man Down,ฝันถึงแฟนเก่า,31,1,36,,,,
35,-,Mark Tuan & Sanjoy,One in a Million,-,35,1,,,,
36,down,BTS,Life Goes On,32,1,13,3,2020-11-29,3,2020-11-29
37,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),33,19,12,,,,
38,down,Ariana Grande,positions,34,6,17,77,2020-10-25,1,2020-11-01
39,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),39,22,24,,,,
40,down,STAMP,Sugar High (feat. Young K of DAY6),35,30,5,,,,
41,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),37,10,48,,,,
42,down,Palmy,ขวัญเอยขวัญมา,40,4,21,,,,
43,down,BTS,Dynamite,38,1,26,96,2020-08-23,2,2020-08-30
44,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,42,17,14,,,,
45,down,Zom Marie,Kidding?,41,7,49,,,,
46,down,Gavin D,A Rocket to the Moon,36,9,66,,,,
47,down,BOWKYLION,Longjai,45,1,65,,,,
48,-,Destiny Rogers,Tomboy,-,26,1,71,2021-02-21,71,2021-02-21
49,down,Three Man Down,เลือกคนที่เขารักเรา,48,7,53,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,50,1,18,2021-02-21,18,2021-02-21
51,down,DTK,รองช้ำ,44,12,24,,,,
52,down,Tom Isara,ไม่ใช่ไม่รู้สึก,47,47,2,,,,
53,-,NCT 127,gimme gimme,-,53,1,,,,
54,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),50,50,27,,,,
55,down,UrboyTJ,ถามคำ,52,48,11,,,,
56,down,Safeplanet,กอดความเจ็บช้ำ,43,42,26,,,,
57,down,Three Man Down,ผ่านตา,54,42,60,,,,
58,down,BOWKYLION,Crush,56,10,28,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),58,13,65,,,,
60,down,YOUNGOHM,Before You Sleep Tonight,49,14,25,,,,
61,down,Lipta,โรคแอบชอบ,55,20,15,,,,
62,down,Safeplanet,คำตอบ,57,16,68,,,,
63,down,Polycat,เวลาเธอยิ้ม,59,35,68,,,,
64,down,Justin Bieber,Anyone,46,26,7,5,2021-01-10,5,2021-01-10
65,down,MEYOU,ภาวนา,63,1,68,,,,
66,down,Fellow Fellow,เมษา (feat. Blacksheep),61,21,68,,,,
67,down,Scrubb,ใกล้,64,6,52,,,,
68,-,Dua Lipa,We're Good,-,68,1,25,2021-02-21,11,2021-04-25
69,up,YERM,ที่ผ่านมา,93,58,24,,,,
70,up,The Weeknd,Blinding Lights,74,53,39,94,2019-12-01,1,2020-03-01
71,down,Jeremy Zucker,comethru,65,23,68,,,,
72,-,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),-,72,1,,,,
73,down,Anne-Marie,2002,68,63,13,,,,
74,down,Shawn Mendes,Monster,53,26,13,92,2020-11-22,4,2020-11-29
75,down,Troye Sivan,Strawberries & Cigarettes,73,61,47,,,,
76,up,Ariana Grande & Justin Bieber,Stuck with U,79,5,41,95,2020-05-10,3,2020-05-17
77,down,Violette Wautier,I’d Do It Again,70,21,38,,,,
78,down,BOWKYLION,Still,72,5,36,,,,
79,down,BLACKPINK,Lovesick Girls,67,1,20,3,2020-10-11,3,2020-10-11
80,down,Numcha,Keep Cold,77,54,20,,,,
81,down,SERIOUS BACON,วังวน(BOXX FROM HOME),78,39,30,,,,
82,down,Conan Gray,Heather,75,52,26,44,2020-08-23,15,2020-09-13
83,down,BLACKPINK & Selena Gomez,Ice Cream,71,1,25,100,2020-08-30,3,2020-09-06
84,-,Pretzelle,ต้องชอบแค่ไหน,-,78,1,,,,
85,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],84,61,10,,,,
86,down,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,66,65,6,,,,
87,-,Singto Numchok,I LOVE YOU,-,87,1,,,,
88,down,BLACKPINK,How You Like That,76,1,34,3,2020-07-05,3,2020-07-05
89,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,90,62,18,,,,
90,down,Lewis Capaldi,Someone You Loved,86,55,49,4,2019-10-06,4,2019-10-06
91,down,NCT U,Make a Wish (Birthday Song),88,16,19,57,2020-10-25,57,2020-10-25
92,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,11,18,21,2019-10-06,9,2019-10-13
93,down,Taylor Swift,willow,60,16,10,73,2020-12-13,2,2020-12-20
94,down,Red Velvet,Psycho,83,1,60,40,2019-12-29,34,2020-01-19
95,down,IU,Eight (feat. SUGA),80,1,30,67,2020-05-10,67,2020-05-10
96,down,Lauv,I Like Me Better,89,70,56,,,,
97,-,Whal & Dolph,Jai 1,-,20,48,,,,
98,-,WANYAI,อยู่คนเดียว,-,53,1,,,,
99,-,Earth Patravee,หวง(You're Mine),-,4,67,,,,
100,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,87,54,16,,,,
