Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anatomy Rabbit,Extraordinary,7,1,4,,,,
2,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,9,,,,
3,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,2,12,,,,
4,up,QLER,จีบ,4,3,9,,,,
5,up,UrboyTJ,ช่วยไม่ได้,5,3,11,,,,
6,up,Finn Askew,Roses,6,5,10,,,,
7,down,IU,Celebrity,3,3,3,69,2021-02-07,69,2021-02-07
8,up,Pink Sweat$,At My Worst,8,7,16,70,2021-01-10,70,2021-01-10
9,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",10,4,12,,,,
10,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,18,,,,
11,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,1,50,,,,
12,up,Morvasu,Melbourne (feat. TangBadVoice),12,1,30,,,,
13,up,Ariana Grande,34+35,13,8,15,64,2020-11-01,7,2020-12-13
14,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),14,1,11,,,,
15,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",16,1,15,,,,
16,up,Billkin,Skyline (Ost. I told sunset about you),17,2,19,,,,
17,up,Three Man Down,ฝนตกไหม,19,1,65,,,,
18,up,SOYBAD,อย่าบอกใครนะ,18,14,6,,,,
19,up,UrboyTJ,กอดได้ไหม,20,12,14,,,,
20,up,The Weeknd,Save Your Tears,53,14,5,80,2020-03-22,1,2021-03-21
21,up,SERIOUS BACON,ไม่อยากฟัง,25,5,17,,,,
22,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",21,2,13,,,,
23,down,Mirrr,นิโคติน,22,1,54,,,,
24,down,Olivia Rodrigo,drivers license,15,11,5,1,2021-01-17,1,2021-01-17
25,down,F.HERO & Tilly Birds,Slipped Your Mind,24,6,34,,,,
26,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),26,3,31,,,,
27,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),23,1,24,,,,
28,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),27,8,10,,,,
29,up,Fellow Fellow,เธอเหมือนเดือนกุมภา,37,25,2,,,,
30,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,28,7,29,,,,
31,down,Three Man Down,ฝันถึงแฟนเก่า,30,1,35,,,,
32,down,BTS,Life Goes On,29,1,12,3,2020-11-29,3,2020-11-29
33,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),31,19,11,,,,
34,down,Ariana Grande,positions,33,6,16,77,2020-10-25,1,2020-11-01
35,down,STAMP,Sugar High (feat. Young K of DAY6),32,30,4,,,,
36,down,Gavin D,A Rocket to the Moon,34,9,65,,,,
37,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),36,10,47,,,,
38,down,BTS,Dynamite,35,1,25,96,2020-08-23,2,2020-08-30
39,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),40,22,23,,,,
40,down,Palmy,ขวัญเอยขวัญมา,38,4,20,,,,
41,up,Zom Marie,Kidding?,45,7,48,,,,
42,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,42,17,13,,,,
43,up,Safeplanet,กอดความเจ็บช้ำ,46,42,25,,,,
44,up,DTK,รองช้ำ,44,12,23,,,,
45,down,BOWKYLION,Longjai,43,1,64,,,,
46,down,Justin Bieber,Anyone,39,26,6,5,2021-01-10,5,2021-01-10
47,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,47,1,,,,
48,down,Three Man Down,เลือกคนที่เขารักเรา,41,7,52,,,,
49,up,YOUNGOHM,Before You Sleep Tonight,49,14,24,,,,
50,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),55,50,26,,,,
51,-,LUSS,247,-,21,1,,,,
52,up,UrboyTJ,ถามคำ,62,48,10,,,,
53,down,Shawn Mendes,Monster,50,26,12,92,2020-11-22,4,2020-11-29
54,down,Three Man Down,ผ่านตา,52,42,59,,,,
55,down,Lipta,โรคแอบชอบ,51,20,14,,,,
56,down,BOWKYLION,Crush,54,10,27,,,,
57,down,Safeplanet,คำตอบ,56,16,67,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),58,13,64,,,,
59,up,Polycat,เวลาเธอยิ้ม,59,35,67,,,,
60,down,Taylor Swift,willow,47,16,9,73,2020-12-13,2,2020-12-20
61,down,Fellow Fellow,เมษา (feat. Blacksheep),60,21,67,,,,
62,-,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,-,62,1,,,,
63,up,MEYOU,ภาวนา,63,1,67,,,,
64,down,Scrubb,ใกล้,57,6,51,,,,
65,up,Jeremy Zucker,comethru,69,23,67,,,,
66,down,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,65,65,5,,,,
67,down,BLACKPINK,Lovesick Girls,64,1,19,3,2020-10-11,3,2020-10-11
68,up,Anne-Marie,2002,71,63,12,,,,
69,down,Polycat,ข่าวดี,48,27,8,,,,
70,up,Violette Wautier,I’d Do It Again,70,21,37,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,67,1,24,100,2020-08-30,3,2020-09-06
72,up,BOWKYLION,Still,75,5,35,,,,
73,up,Troye Sivan,Strawberries & Cigarettes,76,61,46,,,,
74,-,The Weeknd,Blinding Lights,-,53,38,94,2019-12-01,1,2020-03-01
75,down,Conan Gray,Heather,73,52,25,44,2020-08-23,15,2020-09-13
76,down,BLACKPINK,How You Like That,66,1,33,3,2020-07-05,3,2020-07-05
77,up,Numcha,Keep Cold,78,54,19,,,,
78,up,SERIOUS BACON,วังวน(BOXX FROM HOME),82,39,29,,,,
79,up,Ariana Grande & Justin Bieber,Stuck with U,83,5,40,95,2020-05-10,3,2020-05-17
80,down,IU,Eight (feat. SUGA),72,1,29,67,2020-05-10,67,2020-05-10
81,down,BLACKPINK,Pretty Savage,68,4,17,22,2020-10-11,22,2020-10-11
82,down,TWICE,I CAN'T STOP ME,77,17,16,95,2020-11-08,95,2020-11-08
83,up,Red Velvet,Psycho,84,1,59,40,2019-12-29,34,2020-01-19
84,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],86,61,9,,,,
85,-,Mew Suppasit,Good Day,-,85,1,,,,
86,up,Lewis Capaldi,Someone You Loved,90,55,48,4,2019-10-06,4,2019-10-06
87,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,93,54,15,,,,
88,down,NCT U,Make a Wish (Birthday Song),81,16,18,57,2020-10-25,57,2020-10-25
89,up,Lauv,I Like Me Better,94,70,55,,,,
90,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,89,62,17,,,,
91,down,HyunA,I'm Not Cool,61,61,2,,,,
92,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,11,17,21,2019-10-06,9,2019-10-13
93,down,YERM,ที่ผ่านมา,91,58,23,,,,
94,down,aespa,Black Mamba,85,16,13,66,2020-11-22,66,2020-11-22
95,down,TREASURE,MY TREASURE,74,53,5,,,,
96,down,WAN THANAKRIT,Late Game,80,12,34,,,,
97,down,Ed Sheeran,Afterglow,88,26,8,18,2021-01-03,18,2021-01-03
98,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,98,1,,,,
99,up,H 3 F,How Can I,100,60,25,,,,
100,down,SZA,Good Days,96,82,3,39,2021-01-03,8,2021-01-10
