Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,8,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,2,11,,,,
3,up,IU,Celebrity,56,3,2,69,2021-02-07,69,2021-02-07
4,down,QLER,จีบ,3,3,8,,,,
5,down,UrboyTJ,ช่วยไม่ได้,4,3,10,,,,
6,down,Finn Askew,Roses,5,5,9,,,,
7,up,Anatomy Rabbit,Extraordinary,51,1,3,,,,
8,up,Pink Sweat$,At My Worst,11,7,15,70,2021-01-10,70,2021-01-10
9,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,17,,,,
10,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",7,4,11,,,,
11,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),9,1,49,,,,
12,down,Morvasu,Melbourne (feat. TangBadVoice),10,1,29,,,,
13,down,Ariana Grande,34+35,8,8,14,64,2020-11-01,7,2020-12-13
14,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),13,1,10,,,,
15,down,Olivia Rodrigo,drivers license,12,11,4,1,2021-01-17,1,2021-01-17
16,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",14,1,14,,,,
17,down,Billkin,Skyline (Ost. I told sunset about you),15,2,18,,,,
18,up,SOYBAD,อย่าบอกใครนะ,18,14,5,,,,
19,down,Three Man Down,ฝนตกไหม,17,1,64,,,,
20,up,UrboyTJ,กอดได้ไหม,21,12,13,,,,
21,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",16,2,12,,,,
22,down,Mirrr,นิโคติน,20,1,53,,,,
23,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),19,1,23,,,,
24,down,F.HERO & Tilly Birds,Slipped Your Mind,22,6,33,,,,
25,down,SERIOUS BACON,ไม่อยากฟัง,23,5,16,,,,
26,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,3,30,,,,
27,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),24,8,9,,,,
28,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,28,7,28,,,,
29,down,BTS,Life Goes On,27,1,11,3,2020-11-29,3,2020-11-29
30,down,Three Man Down,ฝันถึงแฟนเก่า,29,1,34,,,,
31,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),31,19,10,,,,
32,down,STAMP,Sugar High (feat. Young K of DAY6),30,30,3,,,,
33,down,Ariana Grande,positions,26,6,15,77,2020-10-25,1,2020-11-01
34,down,Gavin D,A Rocket to the Moon,32,9,64,,,,
35,down,BTS,Dynamite,33,1,24,96,2020-08-23,2,2020-08-30
36,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),36,10,46,,,,
37,-,Fellow Fellow,เธอเหมือนเดือนกุมภา,-,25,1,,,,
38,down,Palmy,ขวัญเอยขวัญมา,35,4,19,,,,
39,down,Justin Bieber,Anyone,34,26,5,5,2021-01-10,5,2021-01-10
40,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),43,22,22,,,,
41,down,Three Man Down,เลือกคนที่เขารักเรา,37,7,51,,,,
42,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,44,17,12,,,,
43,down,BOWKYLION,Longjai,41,1,63,,,,
44,up,DTK,รองช้ำ,46,12,22,,,,
45,down,Zom Marie,Kidding?,40,7,47,,,,
46,down,Safeplanet,กอดความเจ็บช้ำ,42,42,24,,,,
47,down,Taylor Swift,willow,38,16,8,73,2020-12-13,2,2020-12-20
48,down,Polycat,ข่าวดี,47,27,7,,,,
49,down,YOUNGOHM,Before You Sleep Tonight,39,14,23,,,,
50,down,Shawn Mendes,Monster,48,26,11,92,2020-11-22,4,2020-11-29
51,up,Lipta,โรคแอบชอบ,53,20,13,,,,
52,up,Three Man Down,ผ่านตา,52,42,58,,,,
53,up,The Weeknd,Save Your Tears,58,14,4,80,2020-03-22,1,2021-03-21
54,up,BOWKYLION,Crush,54,10,26,,,,
55,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),55,50,25,,,,
56,down,Safeplanet,คำตอบ,50,16,66,,,,
57,down,Scrubb,ใกล้,49,6,50,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),57,13,63,,,,
59,up,Polycat,เวลาเธอยิ้ม,61,35,66,,,,
60,down,Fellow Fellow,เมษา (feat. Blacksheep),59,21,66,,,,
61,-,HyunA,I'm Not Cool,-,61,1,,,,
62,-,UrboyTJ,ถามคำ,-,48,9,,,,
63,down,MEYOU,ภาวนา,62,1,66,,,,
64,up,BLACKPINK,Lovesick Girls,66,1,18,3,2020-10-11,3,2020-10-11
65,up,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,75,65,4,,,,
66,up,BLACKPINK,How You Like That,67,1,32,3,2020-07-05,3,2020-07-05
67,up,BLACKPINK & Selena Gomez,Ice Cream,73,1,23,100,2020-08-30,3,2020-09-06
68,up,BLACKPINK,Pretty Savage,91,4,16,22,2020-10-11,22,2020-10-11
69,down,Jeremy Zucker,comethru,64,23,66,,,,
70,up,Violette Wautier,I’d Do It Again,70,21,36,,,,
71,down,Anne-Marie,2002,63,63,11,,,,
72,up,IU,Eight (feat. SUGA),83,1,28,67,2020-05-10,67,2020-05-10
73,down,Conan Gray,Heather,68,52,24,44,2020-08-23,15,2020-09-13
74,down,TREASURE,MY TREASURE,65,53,4,,,,
75,down,BOWKYLION,Still,71,5,34,,,,
76,down,Troye Sivan,Strawberries & Cigarettes,69,61,45,,,,
77,up,TWICE,I CAN'T STOP ME,81,17,15,95,2020-11-08,95,2020-11-08
78,down,Numcha,Keep Cold,72,54,18,,,,
79,down,Tilly Birds,อย่าอยู่เลย,60,49,6,,,,
80,down,WAN THANAKRIT,Late Game,76,12,33,,,,
81,down,NCT U,Make a Wish (Birthday Song),80,16,17,57,2020-10-25,57,2020-10-25
82,down,SERIOUS BACON,วังวน(BOXX FROM HOME),77,39,28,,,,
83,down,Ariana Grande & Justin Bieber,Stuck with U,78,5,39,95,2020-05-10,3,2020-05-17
84,down,Red Velvet,Psycho,79,1,58,40,2019-12-29,34,2020-01-19
85,up,aespa,Black Mamba,90,16,12,66,2020-11-22,66,2020-11-22
86,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],86,61,8,,,,
87,-,Image,ไม่มี,-,87,1,,,,
88,down,Ed Sheeran,Afterglow,45,26,7,18,2021-01-03,18,2021-01-03
89,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,89,62,16,,,,
90,down,Lewis Capaldi,Someone You Loved,87,55,47,4,2019-10-06,4,2019-10-06
91,-,YERM,ที่ผ่านมา,-,58,22,,,,
92,up,NCT U,90's Love,94,37,11,,,,
93,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,99,54,14,,,,
94,down,Lauv,I Like Me Better,93,70,54,,,,
95,down,Earth Patravee,หวง(You're Mine),85,4,66,,,,
96,down,SZA,Good Days,82,82,2,39,2021-01-03,8,2021-01-10
97,down,24kGoldn,Mood (feat. iann dior),92,57,19,33,2020-08-23,1,2020-10-11
98,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),84,66,13,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,11,16,21,2019-10-06,9,2019-10-13
100,up,H 3 F,How Can I,100,60,24,,,,
