Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,13,,,,
2,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,6,2,3,,,,
3,up,BOWKYLION,Longjai,4,1,12,,,,
4,down,Justin Bieber,Yummy,2,2,6,86,2020-01-05,3,2020-01-12
5,down,Red Velvet,Psycho,3,1,8,40,2019-12-29,34,2020-01-19
6,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,4,8,,,,
7,up,Stamp,แอบดี,7,1,15,,,,
8,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,8,1,,,,
9,up,COLORPiTCH,หมอก,11,9,3,,,,
10,down,MEYOU,ภาวนา,9,1,15,,,,
11,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",8,1,11,,,,
12,down,Gavin D,A Rocket to the Moon,10,9,13,,,,
13,down,Indigo,ถ้าฉันเป็นเขา,12,3,15,,,,
14,up,Earth Patravee,หวง(You're Mine),14,4,15,,,,
15,up,WANYAI,เจ็บจนพอ,15,6,15,,,,
16,down,ZICO,Any Song,13,11,4,,,,
17,up,Safeplanet,คำตอบ,18,16,15,,,,
18,down,Indigo,พัง,17,15,9,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,4,15,1,2019-10-06,1,2019-10-06
20,up,MEAN,หยุดได้แล้ว,40,20,2,,,,
21,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),20,12,15,,,,
22,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),19,4,15,,,,
23,up,EVERGLOW,DUN DUN,51,23,2,,,,
24,up,WANYAI,หัวหิน,24,12,15,,,,
25,up,MEAN,พอเถอะ,26,8,15,,,,
26,down,Maroon 5,Memories,21,6,15,36,2019-10-06,2,2019-11-17
27,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),22,9,15,,,,
28,-,Justin Bieber,Intentions (feat. Quavo),-,15,1,35,2020-02-09,4,2020-04-05
29,down,Tones and I,Dance Monkey,27,27,15,6,2019-10-06,1,2019-11-10
30,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),28,12,15,,,,
31,down,WANYAI,ไปได้ดี,30,15,15,,,,
32,down,The Parkinson,Present,31,21,15,,,,
33,down,Lauv,Mean It,23,3,13,96,2019-11-24,96,2019-11-24
34,up,Zommarie,Up Above (feat. Oat Pramote),35,16,13,,,,
35,down,Fellow Fellow,เมษา (feat. Blacksheep),34,21,15,,,,
36,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,37,7,15,,,,
37,down,Post Malone,Circles,29,9,15,2,2019-10-06,2,2019-10-06
38,down,Arizona Zervas,ROXANNE,32,20,13,14,2019-11-24,4,2019-12-22
39,down,F.HERO,Do You (feat. BamBam From GOT7),33,2,15,,,,
40,down,Season Five,เมื่อคืน (feat. The Parkinson),36,28,15,,,,
41,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),39,22,15,,,,
42,up,Fellow Fellow,แพ้ทุกที,43,39,15,,,,
43,down,MEAN,ความสุขของเธอ,41,26,15,,,,
44,down,Lazyloxy,BADBOY (feat. Maiyarap),38,18,13,,,,
45,down,BTS,Black Swan,25,4,4,25,2020-01-19,20,2020-01-26
46,up,O-Pavee,เจ็บไม่จำ,48,46,15,,,,
47,down,Jeremy Zucker,comethru,44,23,15,,,,
48,down,MEAN,Gone,42,27,8,,,,
49,down,Polycat,เพื่อน,45,30,15,,,,
50,down,Whal & Dolph,Skyfall,46,24,15,,,,
51,-,iKON,Dive,-,51,1,,,,
52,up,Mirrr,นิโคติน,70,1,2,,,,
53,down,Safeplanet,พริบตา,52,20,15,,,,
54,-,"Gavin D, NINO & OG-ANIC",วันสุดท้าย,-,54,1,,,,
55,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),50,45,15,,,,
56,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),49,44,15,,,,
57,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,55,33,15,,,,
58,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),53,38,15,,,,
59,down,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),54,54,2,,,,
60,down,Palmy,ดวงใจ,56,14,15,,,,
61,down,Dua Lipa,Don't Start Now,60,14,15,19,2019-11-03,3,2020-01-05
62,-,Joji,Run,-,62,1,95,2020-02-16,95,2020-02-16
63,up,Pop Pongkool,Happy Ending,65,59,6,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,27,15,26,2019-10-06,26,2019-10-06
65,down,Cocktail,เรา,61,17,15,,,,
66,up,Trevor Daniel,Falling,66,57,9,61,2019-11-24,14,2020-01-05
67,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,2,1,,,,
68,down,The Weeknd,Blinding Lights,63,53,11,94,2019-12-01,1,2020-03-01
69,down,Roddy Ricch,The Box,68,66,5,91,2019-12-08,2,2020-02-16
70,down,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),67,59,4,,,,
71,down,BTS,Boy With Luv (feat. Halsey),62,41,15,100,2020-03-01,75,2020-08-30
72,-,MEAN,เหมาะสม,-,61,1,,,,
73,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",64,61,14,,,,
74,down,Polycat,เวลาเธอยิ้ม,71,35,15,,,,
75,down,TWICE,Feel Special,69,9,15,38,2019-10-06,38,2019-10-06
76,up,Lipta,ฟองสบู่,81,76,2,,,,
77,down,Three Man Down,ผ่านตา,73,42,9,,,,
78,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,47,2,15,,,,
79,up,Lipta,Good Luck (feat. Maiyarap),79,74,14,,,,
80,down,Safeplanet,กอดความเจ็บช้ำ,78,42,15,,,,
81,down,Gene Kasidit,W8,76,62,15,,,,
82,up,Lauv,I Like Me Better,82,70,15,,,,
83,down,MEAN,หมายความว่าอะไร,75,62,15,,,,
84,down,Halsey,You should be sad,77,60,5,74,2020-01-12,20,2020-02-16
85,down,Pure,ทางผ่าน,72,17,15,,,,
86,up,Whal & Dolph,Jai 1,89,20,15,,,,
87,down,Palmy,ซ่อนกลิ่น,86,56,15,,,,
88,up,Polycat,พบกันใหม่,90,76,14,,,,
89,down,Polycat,อาวรณ์ (I Want You),74,62,15,,,,
90,-,Scrubb,ใกล้,-,6,1,,,,
91,up,Future,Life Is Good (feat. Drake),93,70,5,86,2020-01-12,6,2020-01-19
92,up,Daniel Caesar,Best Part (feat. H.E.R.),92,13,15,,,,
93,down,Dua Lipa,Physical,84,84,2,48,2020-02-02,15,2020-04-12
94,down,Billie Eilish,everything i wanted,88,28,12,53,2019-11-17,3,2019-11-24
95,down,TangBadVoice,เปรตป่ะ,58,13,5,,,,
96,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,11,14,21,2019-10-06,9,2019-10-13
97,down,Selena Gomez,Rare,57,33,5,96,2020-01-12,13,2020-01-19
98,down,Lauv & Troye Sivan,i'm so tired...,96,66,13,,,,
99,up,MEYOU,พอจะรู้,100,48,15,,,,
100,-,Khalid & Disclosure,Know Your Worth,-,100,1,66,2020-02-09,39,2020-02-16
