Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,9,,,,
2,up,GUNGUN,วาฬเกยตื้น,2,2,7,,,,
3,up,Mirrr,นิโคติน,3,1,13,,,,
4,up,Three Man Down,ฝนตกไหม,4,1,24,,,,
5,up,BOWKYLION,Longjai,5,1,23,,,,
6,up,Scrubb,ใกล้,6,6,10,,,,
7,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",8,7,8,,,,
8,up,Zom Marie,Kidding?,9,7,7,,,,
9,down,BOWKYLION,คิดถึงแต่,7,6,7,,,,
10,up,Lil Mosey,Blueberry Faygo,10,9,7,69,2020-02-16,24,2020-04-12
11,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),12,10,6,,,,
12,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),11,2,12,,,,
13,up,Scrubb,ทุกอย่าง,13,13,7,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),16,14,7,100,2020-03-01,7,2020-04-26
15,up,Doja Cat,Say So,17,15,11,100,2020-02-02,6,2020-05-03
16,down,Stamp,แอบดี,15,1,26,,,,
17,-,Billkin,กอดในใจ (feat. JAYLERR),-,16,1,,,,
18,down,Three Man Down,เลือกคนที่เขารักเรา,14,7,11,,,,
19,up,MEYOU,ภาวนา,19,1,26,,,,
20,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",18,4,19,,,,
21,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),23,12,26,,,,
22,up,Fellow Fellow,เมษา (feat. Blacksheep),22,21,26,,,,
23,down,Indigo,ถ้าฉันเป็นเขา,20,3,26,,,,
24,up,Earth Patravee,หวง(You're Mine),26,4,26,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),25,15,12,35,2020-02-09,4,2020-04-05
26,down,Gavin D,A Rocket to the Moon,24,9,24,,,,
27,up,Zommarie,Up Above (feat. Oat Pramote),29,16,24,,,,
28,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",28,1,22,,,,
29,up,WANYAI,เจ็บจนพอ,31,6,26,,,,
30,down,ALLY,How To Love (feat. GRAY),21,1,11,,,,
31,up,Red Velvet,Psycho,33,1,19,40,2019-12-29,34,2020-01-19
32,up,WANYAI,แสงเดียว,55,32,2,,,,
33,down,Tattoo Colour,ร้อนของ,27,27,3,,,,
34,-,NCT DREAM,Ridin',-,13,1,,,,
35,down,Stamp,1%,32,10,11,,,,
36,up,WANYAI,หัวหิน,37,12,26,,,,
37,up,The Parkinson,Present,39,21,26,,,,
38,-,Chart Suchart,You've Never Seen,-,20,1,,,,
39,down,Drake,Toosie Slide,35,34,4,65,2020-04-05,2,2020-04-26
40,up,Maroon 5,Memories,41,6,26,36,2019-10-06,2,2019-11-17
41,down,Safeplanet,คำตอบ,30,16,26,,,,
42,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),42,4,26,,,,
43,down,Dua Lipa,Don't Start Now,38,14,26,19,2019-11-03,3,2020-01-05
44,down,COLORPiTCH,หมอก,36,9,14,,,,
45,down,MEAN,พอเถอะ,43,8,26,,,,
46,down,WANYAI,ไปได้ดี,44,15,26,,,,
47,down,Indigo,พัง,45,15,20,,,,
48,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),47,9,26,,,,
49,down,Justin Bieber,Yummy,46,2,17,86,2020-01-05,3,2020-01-12
50,down,Stamp,ค รึ่ ง บ น,40,36,4,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),49,13,23,,,,
52,down,ITZY,WANNABE,34,6,8,67,2020-03-15,27,2020-03-22
53,down,O-Pavee,เจ็บไม่จำ,48,46,26,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),51,46,5,94,2020-03-15,35,2020-04-26
55,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),50,22,26,,,,
56,-,NCT DREAM,7 Days,-,52,1,,,,
57,up,Season Five,เมื่อคืน (feat. The Parkinson),59,28,26,,,,
58,-,NCT DREAM,Quiet Down,-,57,1,,,,
59,up,Jeremy Zucker,comethru,60,23,26,,,,
60,down,Dua Lipa,Break My Heart,54,42,5,97,2020-03-29,5,2020-06-28
61,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),52,38,26,,,,
62,down,The Weeknd,Blinding Lights,53,53,22,94,2019-12-01,1,2020-03-01
63,down,GOT7,NOT BY THE MOON,58,58,2,88,2020-04-26,88,2020-04-26
64,down,Fellow Fellow,แพ้ทุกที,56,39,26,,,,
65,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,64,1,65,2020-04-26,1,2020-05-03
66,down,Surfaces,Sunday Best,62,62,6,96,2020-03-01,27,2020-04-26
67,down,Arizona Zervas,ROXANNE,65,20,24,14,2019-11-24,4,2019-12-22
68,-,NCT DREAM,Love Again,-,68,1,,,,
69,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),63,12,26,,,,
70,up,Post Malone,Circles,70,9,26,2,2019-10-06,2,2019-10-06
71,down,MEAN,ความสุขของเธอ,68,26,26,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,61,4,26,1,2019-10-06,1,2019-10-06
73,-,NCT DREAM,Puzzle Piece,-,73,1,,,,
74,down,Roddy Ricch,The Box,72,66,16,91,2019-12-08,2,2020-02-16
75,down,Scrubb,รอยยิ้ม,73,50,7,,,,
76,down,Scrubb,เข้ากันดี,67,49,6,,,,
77,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,77,7,26,,,,
78,down,Scrubb,คู่กัน,69,55,7,,,,
79,down,Trevor Daniel,Falling,78,57,20,61,2019-11-24,14,2020-01-05
80,up,Polycat,เวลาเธอยิ้ม,81,35,26,,,,
81,down,MEAN,เหมาะสม,71,61,12,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),79,67,4,99,2020-04-12,91,2020-04-19
83,down,MEAN,หยุดได้แล้ว,75,20,13,,,,
84,down,NCT 127,Kick It,74,4,8,,,,
85,down,Whal & Dolph,JAI 0,57,8,11,,,,
86,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,86,33,26,,,,
87,up,Doja Cat,Boss Bitch,90,87,2,60,2020-03-22,23,2020-04-26
88,up,Lauv,I Like Me Better,89,70,24,,,,
89,down,BTS,Boy With Luv (feat. Halsey),83,41,26,100,2020-03-01,75,2020-08-30
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,27,26,26,2019-10-06,26,2019-10-06
91,down,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",76,68,5,,,,
92,down,Three Man Down,ผ่านตา,85,42,20,,,,
93,up,Troye Sivan,Strawberries & Cigarettes,98,61,5,,,,
94,down,The Weeknd,In Your Eyes,66,49,6,41,2020-03-22,12,2020-03-29
95,down,Lewis Capaldi,Someone You Loved,93,55,12,4,2019-10-06,4,2019-10-06
96,down,Megan Thee Stallion,Savage,91,91,2,61,2020-03-22,14,2020-04-19
97,down,Whal & Dolph,Jai 1,94,20,24,,,,
98,-,Palmy,ดวงใจ,-,14,21,,,,
99,down,Lauv,Mean It,97,3,24,96,2019-11-24,96,2019-11-24
100,down,Tones and I,Dance Monkey,82,27,26,6,2019-10-06,1,2019-11-10
