Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,3,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,23,,,,
3,up,Mirrr,นิโคติน,4,1,27,,,,
4,up,Three Man Down,ฝนตกไหม,5,1,38,,,,
5,down,BLACKPINK,How You Like That,3,1,6,3,2020-07-05,3,2020-07-05
6,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),6,3,4,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,7,1,8,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,9,6,7,,,,
9,down,GUNGUN,วาฬเกยตื้น,8,2,21,,,,
10,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,39,7,2,,,,
11,down,Taylor Swift,cardigan,10,10,2,72,2020-07-26,1,2020-08-02
12,down,BOWKYLION,Longjai,11,1,37,,,,
13,down,Zom Marie,Kidding?,12,7,21,,,,
14,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),14,10,20,,,,
15,down,BOWKYLION,Still,13,5,8,,,,
16,down,Scrubb,ใกล้,15,6,24,,,,
17,down,Stamp,แอบดี,16,1,40,,,,
18,down,Gavin D,A Rocket to the Moon,17,9,38,,,,
19,up,NANA,โลมาไม่ใช่ปลา,19,13,3,,,,
20,down,BOWKYLION,คิดถึงแต่,18,6,21,,,,
21,down,MEYOU,ภาวนา,20,1,40,,,,
22,down,WAN THANAKRIT,Late Game,21,12,7,,,,
23,down,Earth Patravee,หวง(You're Mine),22,4,40,,,,
24,up,Fellow Fellow,เมษา (feat. Blacksheep),24,21,40,,,,
25,up,Three Man Down,เลือกคนที่เขารักเรา,26,7,25,,,,
26,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",23,12,11,,,,
27,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),28,12,40,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),27,13,37,,,,
29,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",30,7,22,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,32,5,13,95,2020-05-10,3,2020-05-17
31,down,Indigo,ถ้าฉันเป็นเขา,29,3,40,,,,
32,down,Zommarie,Up Above (feat. Oat Pramote),31,16,38,,,,
33,up,WANYAI,เจ็บจนพอ,35,6,40,,,,
34,down,Lil Mosey,Blueberry Faygo,33,9,21,69,2020-02-16,24,2020-04-12
35,up,Safeplanet,คำตอบ,37,16,40,,,,
36,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),25,25,3,,,,
37,down,The Parkinson,Present,36,21,40,,,,
38,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",41,1,36,,,,
39,up,Polycat,เวลาเธอยิ้ม,50,35,40,,,,
40,up,Violette Wautier,I’d Do It Again,42,21,10,,,,
41,down,Red Velvet - IRENE & SEULGI,Monster,34,10,5,100,2020-07-19,100,2020-07-19
42,-,Billie Eilish,my future,-,42,1,7,2020-08-09,7,2020-08-09
43,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",40,4,33,,,,
44,down,WANYAI,หัวหิน,43,12,40,,,,
45,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),38,2,26,,,,
46,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),47,4,40,,,,
47,up,MEAN,พอเถอะ,49,8,40,,,,
48,down,Fellow Fellow,ดีลีต,46,33,11,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),52,15,26,35,2020-02-09,4,2020-04-05
50,down,Billkin,กอดในใจ (feat. JAYLERR),48,16,15,,,,
51,up,Taylor Swift,exile (feat. Bon Iver),54,51,2,90,2020-07-26,9,2020-08-02
52,up,Fellow Fellow,แพ้ทุกที,57,39,40,,,,
53,up,Scrubb,รอยยิ้ม,64,50,21,,,,
54,up,Numcha,Keep Cold,69,54,4,,,,
55,up,Indigo,พัง,55,15,34,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),45,14,21,100,2020-03-01,7,2020-04-26
57,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),62,12,40,,,,
58,up,Lewis Capaldi,Someone You Loved,67,55,26,4,2019-10-06,4,2019-10-06
59,down,KLEAR,รักให้ตาย,44,19,7,,,,
60,down,Maroon 5,Nobody's Love,58,58,2,79,2020-08-16,73,2020-08-23
61,up,Three Man Down,ผ่านตา,65,42,32,,,,
62,down,Jeremy Zucker,comethru,60,23,40,,,,
63,up,SERIOUS BACON,วังวน(BOXX FROM HOME),79,39,2,,,,
64,down,IU,Eight (feat. SUGA),53,1,14,67,2020-05-10,67,2020-05-10
65,up,Red Velvet,Psycho,66,1,33,40,2019-12-29,34,2020-01-19
66,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,63,7,40,,,,
67,down,SOMI,What You Waiting For,51,51,2,,,,
68,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),61,9,40,,,,
69,up,Troye Sivan,Strawberries & Cigarettes,71,61,19,,,,
70,up,Whal & Dolph,Jai 1,72,20,28,,,,
71,down,O-Pavee,เจ็บไม่จำ,70,46,40,,,,
72,up,WANYAI,ไปได้ดี,75,15,40,,,,
73,up,Hwa Sa,Maria,73,67,5,76,2020-07-26,76,2020-07-26
74,up,Season Five,เมื่อคืน (feat. The Parkinson),78,28,40,,,,
75,-,BNK48,Heavy Rotation,-,75,1,,,,
76,up,YERM,ที่ผ่านมา,82,58,3,,,,
77,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",56,56,3,,,,
78,up,Lauv,I Like Me Better,80,70,38,,,,
79,down,MEAN,เหมาะสม,77,61,26,,,,
80,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,55,7,36,2020-06-21,2,2020-08-09
81,down,TWICE,MORE & MORE,76,6,10,23,2020-06-07,21,2020-06-14
82,up,Pause,ดาว,89,80,3,,,,
83,up,Violette Wautier,Smoke,85,71,4,,,,
84,down,Lady Gaga,Sour Candy,81,1,11,78,2020-05-31,4,2020-06-07
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,27,40,26,2019-10-06,26,2019-10-06
86,up,Harry Styles,Watermelon Sugar,96,78,13,85,2019-11-17,2,2020-08-23
87,up,Gene Kasidit,W8,93,62,23,,,,
88,up,Shawn Mendes & Camila Cabello,Señorita,92,4,40,1,2019-10-06,1,2019-10-06
89,-,Scrubb,คู่กัน,-,55,15,,,,
90,down,Doja Cat,Say So,86,15,25,100,2020-02-02,6,2020-05-03
91,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,91,2,,,,
92,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),90,22,40,,,,
93,up,Lauv,Mean It,94,3,38,96,2019-11-24,96,2019-11-24
94,-,BTS,Boy With Luv (feat. Halsey),-,41,35,100,2020-03-01,75,2020-08-30
95,up,Stephanie Poetri,I Love You 3000,95,92,5,,,,
96,-,slchld,"she likes spring, I prefer winter",-,74,1,,,,
97,down,Taylor Swift,the 1,59,59,2,56,2020-07-26,7,2020-08-02
98,-,The Weeknd,Blinding Lights,-,53,35,94,2019-12-01,1,2020-03-01
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,61,12,79,2020-04-19,1,2020-07-05
100,-,Peach Tree Rascals,Mariposa,-,100,1,,,,
