Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,14,,,,
2,up,BOWKYLION,Longjai,3,1,13,,,,
3,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),67,2,2,,,,
4,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,2,4,,,,
5,down,Justin Bieber,Yummy,4,2,7,86,2020-01-05,3,2020-01-12
6,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",6,4,9,,,,
7,-,Milli,พักก่อน,-,5,1,,,,
8,-,Whal & Dolph,JAI 0,-,8,1,,,,
9,down,Red Velvet,Psycho,5,1,9,40,2019-12-29,34,2020-01-19
10,-,Stamp,1%,-,10,1,,,,
11,down,Twopee Southside,อย่าหายไปไหนอีกเลย,8,8,2,,,,
12,down,Stamp,แอบดี,7,1,16,,,,
13,down,Gavin D,A Rocket to the Moon,12,9,14,,,,
14,down,COLORPiTCH,หมอก,9,9,4,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),28,15,2,35,2020-02-09,4,2020-04-05
16,down,MEYOU,ภาวนา,10,1,16,,,,
17,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",11,1,12,,,,
18,down,Indigo,ถ้าฉันเป็นเขา,13,3,16,,,,
19,up,Mirrr,นิโคติน,52,1,3,,,,
20,down,Safeplanet,คำตอบ,17,16,16,,,,
21,down,Earth Patravee,หวง(You're Mine),14,4,16,,,,
22,-,Three Man Down,เลือกคนที่เขารักเรา,-,7,1,,,,
23,down,WANYAI,เจ็บจนพอ,15,6,16,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,19,4,16,1,2019-10-06,1,2019-10-06
25,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),21,12,16,,,,
26,down,Indigo,พัง,18,15,10,,,,
27,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),22,4,16,,,,
28,down,MEAN,พอเถอะ,25,8,16,,,,
29,down,MEAN,หยุดได้แล้ว,20,20,3,,,,
30,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,36,7,16,,,,
31,down,ZICO,Any Song,16,11,5,,,,
32,down,WANYAI,หัวหิน,24,12,16,,,,
33,down,Maroon 5,Memories,26,6,16,36,2019-10-06,2,2019-11-17
34,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),27,9,16,,,,
35,down,The Parkinson,Present,32,21,16,,,,
36,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),30,12,16,,,,
37,down,WANYAI,ไปได้ดี,31,15,16,,,,
38,down,Zommarie,Up Above (feat. Oat Pramote),34,16,14,,,,
39,down,Fellow Fellow,เมษา (feat. Blacksheep),35,21,16,,,,
40,down,Tones and I,Dance Monkey,29,27,16,6,2019-10-06,1,2019-11-10
41,down,Season Five,เมื่อคืน (feat. The Parkinson),40,28,16,,,,
42,down,Post Malone,Circles,37,9,16,2,2019-10-06,2,2019-10-06
43,down,Lauv,Mean It,33,3,14,96,2019-11-24,96,2019-11-24
44,down,Arizona Zervas,ROXANNE,38,20,14,14,2019-11-24,4,2019-12-22
45,down,F.HERO,Do You (feat. BamBam From GOT7),39,2,16,,,,
46,down,EVERGLOW,DUN DUN,23,23,3,,,,
47,down,Fellow Fellow,แพ้ทุกที,42,39,16,,,,
48,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),41,22,16,,,,
49,down,MEAN,ความสุขของเธอ,43,26,16,,,,
50,-,ALLY,How To Love (feat. GRAY),-,1,1,,,,
51,down,Lazyloxy,BADBOY (feat. Maiyarap),44,18,14,,,,
52,down,O-Pavee,เจ็บไม่จำ,46,46,16,,,,
53,-,IZ*ONE,FIESTA,-,53,1,,,,
54,down,Safeplanet,พริบตา,53,20,16,,,,
55,down,Jeremy Zucker,comethru,47,23,16,,,,
56,down,MEAN,Gone,48,27,9,,,,
57,-,Billie Eilish,No Time To Die,-,57,1,78,2020-02-16,7,2020-02-23
58,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),56,44,16,,,,
59,up,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),70,59,5,,,,
60,down,BTS,Black Swan,45,4,5,25,2020-01-19,20,2020-01-26
61,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,57,33,16,,,,
62,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),58,38,16,,,,
63,up,MEAN,เหมาะสม,72,61,2,,,,
64,down,Pop Pongkool,Happy Ending,63,59,7,,,,
65,down,Dua Lipa,Don't Start Now,61,14,16,19,2019-11-03,3,2020-01-05
66,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),55,45,16,,,,
67,down,Polycat,เพื่อน,49,30,16,,,,
68,down,Cocktail,เรา,65,17,16,,,,
69,down,The Weeknd,Blinding Lights,68,53,12,94,2019-12-01,1,2020-03-01
70,up,Three Man Down,ผ่านตา,77,42,10,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,27,16,26,2019-10-06,26,2019-10-06
72,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,72,1,86,2020-02-16,24,2020-02-23
73,down,"Gavin D, NINO & OG-ANIC",วันสุดท้าย,54,54,2,,,,
74,down,Whal & Dolph,Skyfall,50,24,16,,,,
75,down,Trevor Daniel,Falling,66,57,10,61,2019-11-24,14,2020-01-05
76,down,Polycat,เวลาเธอยิ้ม,74,35,16,,,,
77,down,BTS,Boy With Luv (feat. Halsey),71,41,16,100,2020-03-01,75,2020-08-30
78,-,Oat Pramote,พี่เดือดร้อน,-,78,1,,,,
79,down,Roddy Ricch,The Box,69,66,6,91,2019-12-08,2,2020-02-16
80,down,Palmy,ดวงใจ,60,14,16,,,,
81,down,Lipta,Good Luck (feat. Maiyarap),79,74,15,,,,
82,-,Sam Smith,To Die For,-,82,1,88,2020-02-16,35,2020-02-23
83,up,Whal & Dolph,Jai 1,86,20,16,,,,
84,down,TWICE,Feel Special,75,9,16,38,2019-10-06,38,2019-10-06
85,down,Lauv,I Like Me Better,82,70,16,,,,
86,down,Safeplanet,กอดความเจ็บช้ำ,80,42,16,,,,
87,down,Gene Kasidit,W8,81,62,16,,,,
88,down,MEAN,หมายความว่าอะไร,83,62,16,,,,
89,-,Three Man Down,ทีมรอเธอ,-,89,1,,,,
90,-,Blue Shade,Shall We?,-,81,1,,,,
91,down,Polycat,พบกันใหม่,88,76,15,,,,
92,down,iKON,Dive,51,51,2,,,,
93,down,Daniel Caesar,Best Part (feat. H.E.R.),92,13,16,,,,
94,down,Palmy,ซ่อนกลิ่น,87,56,16,,,,
95,down,Scrubb,ใกล้,90,6,2,,,,
96,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,78,2,16,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",96,11,15,21,2019-10-06,9,2019-10-13
98,down,Billie Eilish,everything i wanted,94,28,13,53,2019-11-17,3,2019-11-24
99,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",73,61,15,,,,
100,-,Doja Cat,Say So,-,15,1,100,2020-02-02,6,2020-05-03
