Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,6,,,,
2,up,GUNGUN,วาฬเกยตื้น,2,2,4,,,,
3,up,Mirrr,นิโคติน,3,1,10,,,,
4,up,Three Man Down,ฝนตกไหม,5,1,21,,,,
5,down,BOWKYLION,Longjai,4,1,20,,,,
6,up,Scrubb,ใกล้,9,6,7,,,,
7,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",7,7,5,,,,
8,down,BOWKYLION,คิดถึงแต่,6,6,4,,,,
9,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),8,2,9,,,,
10,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),10,10,3,,,,
11,up,Three Man Down,เลือกคนที่เขารักเรา,12,7,8,,,,
12,up,Zom Marie,Kidding?,16,7,4,,,,
13,up,Stamp,แอบดี,13,1,23,,,,
14,down,ALLY,How To Love (feat. GRAY),11,1,8,,,,
15,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",15,4,16,,,,
16,down,ITZY,WANNABE,14,6,5,67,2020-03-15,27,2020-03-22
17,up,Scrubb,ทุกอย่าง,48,13,4,,,,
18,up,MEYOU,ภาวนา,20,1,23,,,,
19,up,Gavin D,A Rocket to the Moon,22,9,21,,,,
20,down,Indigo,ถ้าฉันเป็นเขา,19,3,23,,,,
21,down,Stamp,1%,18,10,8,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),21,15,9,35,2020-02-09,4,2020-04-05
23,up,Lil Mosey,Blueberry Faygo,60,9,4,69,2020-02-16,24,2020-04-12
24,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",24,1,19,,,,
25,down,Red Velvet,Psycho,23,1,16,40,2019-12-29,34,2020-01-19
26,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),25,12,23,,,,
27,up,Fellow Fellow,เมษา (feat. Blacksheep),29,21,23,,,,
28,up,Safeplanet,คำตอบ,30,16,23,,,,
29,down,Earth Patravee,หวง(You're Mine),27,4,23,,,,
30,down,COLORPiTCH,หมอก,26,9,11,,,,
31,down,WANYAI,เจ็บจนพอ,28,6,23,,,,
32,down,Zommarie,Up Above (feat. Oat Pramote),31,16,21,,,,
33,up,Doja Cat,Say So,44,15,8,100,2020-02-02,6,2020-05-03
34,down,Milli,พักก่อน,17,5,8,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),54,14,4,100,2020-03-01,7,2020-04-26
36,down,Justin Bieber,Yummy,32,2,14,86,2020-01-05,3,2020-01-12
37,down,WANYAI,หัวหิน,33,12,23,,,,
38,down,Indigo,พัง,35,15,17,,,,
39,up,Dua Lipa,Don't Start Now,40,14,23,19,2019-11-03,3,2020-01-05
40,down,The Parkinson,Present,36,21,23,,,,
41,down,Whal & Dolph,JAI 0,39,8,8,,,,
42,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),34,4,23,,,,
43,down,Twopee Southside,อย่าหายไปไหนอีกเลย,38,8,9,,,,
44,down,MEAN,พอเถอะ,41,8,23,,,,
45,down,WANYAI,ไปได้ดี,43,15,23,,,,
46,up,Maroon 5,Memories,47,6,23,36,2019-10-06,2,2019-11-17
47,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),46,9,23,,,,
48,down,Season Five,เมื่อคืน (feat. The Parkinson),45,28,23,,,,
49,up,Scrubb,เข้ากันดี,62,49,3,,,,
50,up,O-Pavee,เจ็บไม่จำ,53,46,23,,,,
51,down,Dua Lipa,Break My Heart,42,42,2,97,2020-03-29,5,2020-06-28
52,up,Jeremy Zucker,comethru,56,23,23,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),78,13,20,,,,
54,down,MEAN,ความสุขของเธอ,52,26,23,,,,
55,-,Stamp,ค รึ่ ง บ น,-,36,1,,,,
56,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),59,22,23,,,,
57,down,Scrubb,คู่กัน,55,55,4,,,,
58,down,The Weeknd,In Your Eyes,49,49,3,41,2020-03-22,12,2020-03-29
59,down,Scrubb,รอยยิ้ม,57,50,4,,,,
60,down,Fellow Fellow,แพ้ทุกที,58,39,23,,,,
61,-,Drake,Toosie Slide,-,34,1,65,2020-04-05,2,2020-04-26
62,-,(G)I-DLE,Oh My God,-,47,1,84,2020-04-12,84,2020-04-12
63,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),61,38,23,,,,
64,down,The Weeknd,Blinding Lights,63,53,19,94,2019-12-01,1,2020-03-01
65,down,NCT 127,Kick It,51,4,5,,,,
66,down,Instinct,ยิ้ม,64,58,5,,,,
67,-,Doja Cat,Like That (feat. Gucci Mane),-,67,1,99,2020-04-12,91,2020-04-19
68,up,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",73,68,2,,,,
69,down,Arizona Zervas,ROXANNE,50,20,21,14,2019-11-24,4,2019-12-22
70,down,MEAN,เหมาะสม,65,61,9,,,,
71,-,Wonderframe,เปงเคียด (feat. Spidermei),-,71,1,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,67,4,23,1,2019-10-06,1,2019-10-06
73,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,66,33,23,,,,
74,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),68,12,23,,,,
75,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,37,2,11,,,,
76,down,MEAN,หยุดได้แล้ว,70,20,10,,,,
77,down,Roddy Ricch,The Box,69,66,13,91,2019-12-08,2,2020-02-16
78,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,71,7,23,,,,
79,up,BENEE,Supalonely (feat. Gus Dapperton),88,46,2,94,2020-03-15,35,2020-04-26
80,down,Surfaces,Sunday Best,77,62,3,96,2020-03-01,27,2020-04-26
81,down,Post Malone,Circles,74,9,23,2,2019-10-06,2,2019-10-06
82,down,Scrubb,ลึกลึก,76,76,2,,,,
83,down,BTS,Boy With Luv (feat. Halsey),75,41,23,100,2020-03-01,75,2020-08-30
84,up,Trevor Daniel,Falling,84,57,17,61,2019-11-24,14,2020-01-05
85,up,Three Man Down,ผ่านตา,86,42,17,,,,
86,down,Polycat,เวลาเธอยิ้ม,81,35,23,,,,
87,down,Gaho,시작,72,68,3,,,,
88,down,Tones and I,Dance Monkey,80,27,23,6,2019-10-06,1,2019-11-10
89,down,Scrubb,กลัว (18th Edited),85,85,3,,,,
90,up,Whal & Dolph,Jai 1,95,20,21,,,,
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,27,23,26,2019-10-06,26,2019-10-06
92,up,Lauv,Mean It,92,3,21,96,2019-11-24,96,2019-11-24
93,-,Lauv,I Like Me Better,-,70,21,,,,
94,down,BTS,Black Swan,83,4,12,25,2020-01-19,20,2020-01-26
95,-,Safeplanet,กอดความเจ็บช้ำ,-,42,20,,,,
96,down,Lipta,Good Luck (feat. Maiyarap),93,74,22,,,,
97,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),90,44,23,,,,
98,down,BTS,ON,82,6,7,32,2020-02-23,6,2020-03-01
99,-,Troye Sivan,Strawberries & Cigarettes,-,61,2,,,,
100,-,Pop Pongkool,Happy Ending,-,59,11,,,,
