Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,7,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,2,10,,,,
3,up,QLER,จีบ,3,3,7,,,,
4,up,UrboyTJ,ช่วยไม่ได้,4,3,9,,,,
5,up,Finn Askew,Roses,6,5,8,,,,
6,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,16,,,,
7,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",7,4,10,,,,
8,up,Ariana Grande,34+35,10,8,13,64,2020-11-01,7,2020-12-13
9,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,1,48,,,,
10,down,Morvasu,Melbourne (feat. TangBadVoice),9,1,28,,,,
11,up,Pink Sweat$,At My Worst,13,7,14,70,2021-01-10,70,2021-01-10
12,down,Olivia Rodrigo,drivers license,11,11,3,1,2021-01-17,1,2021-01-17
13,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),12,1,9,,,,
14,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",15,1,13,,,,
15,up,Billkin,Skyline (Ost. I told sunset about you),17,2,17,,,,
16,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",16,2,11,,,,
17,up,Three Man Down,ฝนตกไหม,18,1,63,,,,
18,down,SOYBAD,อย่าบอกใครนะ,14,14,4,,,,
19,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),19,1,22,,,,
20,up,Mirrr,นิโคติน,21,1,52,,,,
21,down,UrboyTJ,กอดได้ไหม,20,12,12,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,22,6,32,,,,
23,up,SERIOUS BACON,ไม่อยากฟัง,23,5,15,,,,
24,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),24,8,8,,,,
25,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,3,29,,,,
26,up,Ariana Grande,positions,26,6,14,77,2020-10-25,1,2020-11-01
27,up,BTS,Life Goes On,27,1,10,3,2020-11-29,3,2020-11-29
28,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,28,7,27,,,,
29,up,Three Man Down,ฝันถึงแฟนเก่า,29,1,33,,,,
30,up,STAMP,Sugar High (feat. Young K of DAY6),30,30,2,,,,
31,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),31,19,9,,,,
32,up,Gavin D,A Rocket to the Moon,32,9,63,,,,
33,up,BTS,Dynamite,34,1,23,96,2020-08-23,2,2020-08-30
34,down,Justin Bieber,Anyone,33,26,4,5,2021-01-10,5,2021-01-10
35,up,Palmy,ขวัญเอยขวัญมา,35,4,18,,,,
36,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),37,10,45,,,,
37,up,Three Man Down,เลือกคนที่เขารักเรา,38,7,50,,,,
38,down,Taylor Swift,willow,36,16,7,73,2020-12-13,2,2020-12-20
39,up,YOUNGOHM,Before You Sleep Tonight,40,14,22,,,,
40,up,Zom Marie,Kidding?,42,7,46,,,,
41,up,BOWKYLION,Longjai,43,1,62,,,,
42,up,Safeplanet,กอดความเจ็บช้ำ,50,42,23,,,,
43,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),44,22,21,,,,
44,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,46,17,11,,,,
45,down,Ed Sheeran,Afterglow,39,26,6,18,2021-01-03,18,2021-01-03
46,down,DTK,รองช้ำ,45,12,21,,,,
47,down,Polycat,ข่าวดี,41,27,6,,,,
48,down,Shawn Mendes,Monster,47,26,10,92,2020-11-22,4,2020-11-29
49,down,Scrubb,ใกล้,48,6,49,,,,
50,down,Safeplanet,คำตอบ,49,16,65,,,,
51,up,Anatomy Rabbit,Extraordinary,95,1,2,,,,
52,down,Three Man Down,ผ่านตา,51,42,57,,,,
53,down,Lipta,โรคแอบชอบ,52,20,12,,,,
54,up,BOWKYLION,Crush,55,10,25,,,,
55,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),54,50,24,,,,
56,-,IU,Celebrity,-,3,1,69,2021-02-07,69,2021-02-07
57,up,Daniel Caesar,Best Part (feat. H.E.R.),58,13,62,,,,
58,up,The Weeknd,Save Your Tears,62,14,3,80,2020-03-22,1,2021-03-21
59,down,Fellow Fellow,เมษา (feat. Blacksheep),56,21,65,,,,
60,down,Tilly Birds,อย่าอยู่เลย,57,49,5,,,,
61,down,Polycat,เวลาเธอยิ้ม,59,35,65,,,,
62,down,MEYOU,ภาวนา,60,1,65,,,,
63,up,Anne-Marie,2002,80,63,10,,,,
64,up,Jeremy Zucker,comethru,66,23,65,,,,
65,down,TREASURE,MY TREASURE,53,53,3,,,,
66,up,BLACKPINK,Lovesick Girls,74,1,17,3,2020-10-11,3,2020-10-11
67,up,BLACKPINK,How You Like That,69,1,31,3,2020-07-05,3,2020-07-05
68,down,Conan Gray,Heather,65,52,23,44,2020-08-23,15,2020-09-13
69,up,Troye Sivan,Strawberries & Cigarettes,71,61,44,,,,
70,down,Violette Wautier,I’d Do It Again,64,21,35,,,,
71,down,BOWKYLION,Still,67,5,33,,,,
72,up,Numcha,Keep Cold,73,54,17,,,,
73,up,BLACKPINK & Selena Gomez,Ice Cream,75,1,22,100,2020-08-30,3,2020-09-06
74,down,The Parkinson,Present,70,21,65,,,,
75,up,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,78,65,3,,,,
76,down,WAN THANAKRIT,Late Game,72,12,32,,,,
77,down,SERIOUS BACON,วังวน(BOXX FROM HOME),68,39,27,,,,
78,up,Ariana Grande & Justin Bieber,Stuck with U,79,5,38,95,2020-05-10,3,2020-05-17
79,down,Red Velvet,Psycho,77,1,57,40,2019-12-29,34,2020-01-19
80,up,NCT U,Make a Wish (Birthday Song),81,16,16,57,2020-10-25,57,2020-10-25
81,down,TWICE,I CAN'T STOP ME,76,17,14,95,2020-11-08,95,2020-11-08
82,-,SZA,Good Days,-,82,1,39,2021-01-03,8,2021-01-10
83,-,IU,Eight (feat. SUGA),-,1,27,67,2020-05-10,67,2020-05-10
84,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),83,66,12,,,,
85,up,Earth Patravee,หวง(You're Mine),87,4,65,,,,
86,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],84,61,7,,,,
87,up,Lewis Capaldi,Someone You Loved,94,55,46,4,2019-10-06,4,2019-10-06
88,down,(G)I-DLE,HWAA,61,61,2,,,,
89,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,91,62,15,,,,
90,down,aespa,Black Mamba,82,16,11,66,2020-11-22,66,2020-11-22
91,-,BLACKPINK,Pretty Savage,-,4,15,22,2020-10-11,22,2020-10-11
92,down,24kGoldn,Mood (feat. iann dior),88,57,18,33,2020-08-23,1,2020-10-11
93,-,Lauv,I Like Me Better,-,70,53,,,,
94,down,NCT U,90's Love,85,37,10,,,,
95,down,Stamp,แอบดี,86,1,65,,,,
96,down,slchld,"she likes spring, I prefer winter",90,74,20,,,,
97,-,NCT 127,First Love,-,97,1,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),92,30,25,80,2020-08-09,1,2020-08-16
99,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,98,54,13,,,,
100,down,H 3 F,How Can I,96,60,23,,,,
