Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",1,1,3,,,,
2,up,Three Man Down,ฝนตกไหม,3,1,5,,,,
3,down,MEYOU,ภาวนา,2,1,7,,,,
4,up,Stamp,แอบดี,4,1,7,,,,
5,up,Indigo,ถ้าฉันเป็นเขา,5,3,7,,,,
6,up,BOWKYLION,Longjai,10,1,4,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,4,7,1,2019-10-06,1,2019-10-06
8,down,Earth Patravee,หวง(You're Mine),7,4,7,,,,
9,up,Gavin D,A Rocket to the Moon,12,9,5,,,,
10,down,Maroon 5,Memories,9,6,7,36,2019-10-06,2,2019-11-17
11,down,WANYAI,เจ็บจนพอ,8,6,7,,,,
12,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),11,4,7,,,,
13,up,Lauv,Mean It,13,3,5,96,2019-11-24,96,2019-11-24
14,up,Post Malone,Circles,16,9,7,2,2019-10-06,2,2019-10-06
15,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),14,12,7,,,,
16,up,MEAN,พอเถอะ,17,8,7,,,,
17,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),18,9,7,,,,
18,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),19,12,7,,,,
19,up,F.HERO,Do You (feat. BamBam From GOT7),22,2,7,,,,
20,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,15,2,7,,,,
21,down,Safeplanet,คำตอบ,20,16,7,,,,
22,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,21,7,7,,,,
23,up,WANYAI,หัวหิน,25,12,7,,,,
24,up,WANYAI,ไปได้ดี,24,15,7,,,,
25,up,Arizona Zervas,ROXANNE,52,20,5,14,2019-11-24,4,2019-12-22
26,up,Zommarie,Up Above (feat. Oat Pramote),31,16,5,,,,
27,down,The Parkinson,Present,26,21,7,,,,
28,up,Fellow Fellow,เมษา (feat. Blacksheep),32,21,7,,,,
29,down,Season Five,เมื่อคืน (feat. The Parkinson),28,28,7,,,,
30,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),29,22,7,,,,
31,down,Jeremy Zucker,comethru,23,23,7,,,,
32,-,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),-,21,1,,,,
33,up,Lazyloxy,BADBOY (feat. Maiyarap),36,18,5,,,,
34,down,Cocktail,เรา,33,17,7,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,27,7,26,2019-10-06,26,2019-10-06
36,down,Palmy,ดวงใจ,35,14,7,,,,
37,down,Polycat,เพื่อน,34,30,7,,,,
38,-,Indigo,พัง,-,15,1,,,,
39,up,Dua Lipa,Don't Start Now,44,14,7,19,2019-11-03,3,2020-01-05
40,down,Pure,ทางผ่าน,38,17,7,,,,
41,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),37,37,3,,,,
42,down,Whal & Dolph,Skyfall,40,24,7,,,,
43,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),39,11,7,,,,
44,down,MEAN,ความสุขของเธอ,43,26,7,,,,
45,down,Fellow Fellow,แพ้ทุกที,42,39,7,,,,
46,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),45,45,7,,,,
47,up,Safeplanet,พริบตา,47,20,7,,,,
48,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),49,38,7,,,,
49,-,Twopee Southside,Capture (feat. Stamp Apiwat),-,49,1,,,,
50,up,Tones and I,Dance Monkey,61,27,7,6,2019-10-06,1,2019-11-10
51,down,BTS,Boy With Luv (feat. Halsey),41,41,7,100,2020-03-01,75,2020-08-30
52,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,50,33,7,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,11,7,21,2019-10-06,9,2019-10-13
54,down,The Weeknd,Heartless,46,46,3,22,2019-12-01,5,2019-12-08
55,up,O-Pavee,เจ็บไม่จำ,60,46,7,,,,
56,-,Harry Styles,Adore You,-,56,1,24,2019-12-08,6,2020-04-19
57,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),53,44,7,,,,
58,down,Whal & Dolph,Jai 1,51,20,7,,,,
59,down,Palmy,ซ่อนกลิ่น,56,56,7,,,,
60,down,BLACKPINK,Kill This Love,57,49,7,83,2019-10-06,73,2019-10-13
61,down,Ed Sheeran,Beautiful People (feat. Khalid),59,28,7,13,2019-10-06,13,2019-10-06
62,up,Gene Kasidit,W8,63,62,7,,,,
63,up,The Weeknd,Blinding Lights,85,53,3,94,2019-12-01,1,2020-03-01
64,down,(G)I-DLE,LION,58,18,7,,,,
65,down,TWICE,Feel Special,62,9,7,38,2019-10-06,38,2019-10-06
66,down,Wan Thanakrit,Dekisugi,65,25,7,,,,
67,up,Polycat,เวลาเธอยิ้ม,67,35,7,,,,
68,up,MEAN,หมายความว่าอะไร,70,62,7,,,,
69,down,Ariana Grande,7 rings,64,64,2,58,2019-10-06,51,2020-01-05
70,down,MEYOU,พอจะรู้,69,48,7,,,,
71,down,Halsey,SUGA's Interlude,30,30,2,27,2019-12-08,27,2019-12-08
72,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",76,61,6,,,,
73,down,EXO,Obsession,54,25,4,50,2019-12-01,50,2019-12-01
74,down,Polycat,อาวรณ์ (I Want You),71,62,7,,,,
75,up,Safeplanet,กอดความเจ็บช้ำ,75,42,7,,,,
76,down,Billie Eilish,everything i wanted,55,28,5,53,2019-11-17,3,2019-11-24
77,-,Trevor Daniel,Falling,-,57,1,61,2019-11-24,14,2020-01-05
78,-,Harry Styles,Watermelon Sugar,-,78,2,85,2019-11-17,2,2020-08-23
79,down,Polycat,ดูดี (Pretty ...Good),72,64,6,,,,
80,down,Lauv & Troye Sivan,i'm so tired...,66,66,5,,,,
81,down,Khalid,Talk,68,68,6,86,2019-10-06,86,2019-10-06
82,down,Lewis Capaldi,Someone You Loved,79,55,7,4,2019-10-06,4,2019-10-06
83,up,blackbear,hot girl bummer,93,55,7,75,2019-10-06,24,2019-11-10
84,up,Polycat,พบกันใหม่,95,76,7,,,,
85,down,Lauv,I Like Me Better,77,70,7,,,,
86,down,Season Five,ต่อให้,81,72,7,,,,
87,up,MAMAMOO,Hip,92,59,5,97,2019-11-24,97,2019-11-24
88,down,Whal & Dolph,Secret of Star,83,70,6,,,,
89,down,Anne-Marie,2002,84,63,7,,,,
90,down,Shawn Mendes,If I Can't Have You,82,67,7,63,2019-10-06,63,2019-10-06
91,down,Daniel Caesar,Best Part (feat. H.E.R.),80,13,7,,,,
92,up,Selena Gomez,Lose You to Love Me,100,24,7,53,2019-10-27,2,2019-11-03
93,-,Three Man Down,ผ่านตา,-,42,1,,,,
94,-,Mariah Carey,All I Want For Christmas Is You,-,42,1,79,2019-11-17,1,2020-12-13
95,down,Post Malone,Goodbyes (feat. Young Thug),78,36,6,10,2019-10-06,10,2019-10-06
96,-,Gam Wichayanee,รักไปทำไม,-,91,1,,,,
97,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",86,37,5,,,,
98,down,NICECNX,หลอก,89,35,5,,,,
99,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],74,14,7,,,,
100,down,Billie Eilish,bad guy,73,64,7,5,2019-10-06,5,2019-10-06
