Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
2,up,Jaonaay,แปะหัวใจ (14th Feb),4,2,4,,,,
3,down,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
4,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",5,4,4,,,,
5,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),6,1,5,,,,
6,down,ROSÉ,Gone,3,3,2,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,8,1,15,,,,
8,down,Anatomy Rabbit,Extraordinary,7,1,10,,,,
9,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
10,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,2,18,,,,
11,down,The TOYS,blurblur,9,3,4,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,11,6,5,37,2021-02-21,8,2021-03-21
13,down,QLER,จีบ,12,3,15,,,,
14,down,BOWKYLION,sub (feat. Wan Wanwan),13,13,2,,,,
15,down,SERIOUS BACON,1001 (You're Lovely),14,10,4,,,,
16,down,Mirrr,ดอกไม้ไฟ (Firework),15,15,3,,,,
17,up,UrboyTJ,ช่วยไม่ได้,17,3,17,,,,
18,down,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,16,16,2,,,,
19,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),18,11,6,,,,
20,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",21,4,18,,,,
21,down,Pink Sweat$,At My Worst,19,7,22,70,2021-01-10,70,2021-01-10
22,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),20,1,17,,,,
23,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),23,1,56,,,,
24,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),24,1,24,,,,
25,up,Justin Bieber,Hold On,26,25,3,11,2021-03-14,7,2021-03-28
26,down,Morvasu,Melbourne (feat. TangBadVoice),25,1,36,,,,
27,down,Finn Askew,Roses,22,5,16,,,,
28,up,SERIOUS BACON,ไม่อยากฟัง,28,5,23,,,,
29,down,LUSS,247,27,21,7,,,,
30,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),30,3,37,,,,
31,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",32,1,21,,,,
32,up,Mirrr,นิโคติน,34,1,60,,,,
33,up,Three Man Down,ฝนตกไหม,38,1,71,,,,
34,down,The Weeknd,Save Your Tears,33,14,11,80,2020-03-22,1,2021-03-21
35,down,Whal & Dolph,Just,29,7,6,,,,
36,-,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),-,36,1,,,,
37,down,Billkin,Skyline (Ost. I told sunset about you),35,2,25,,,,
38,up,Three Man Down,ฝันถึงแฟนเก่า,44,1,41,,,,
39,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,37,7,35,,,,
40,down,Destiny Rogers,Tomboy,31,26,6,71,2021-02-21,71,2021-02-21
41,down,UrboyTJ,กอดได้ไหม,36,12,20,,,,
42,down,SOYBAD,อย่าบอกใครนะ,40,14,12,,,,
43,down,F.HERO & Tilly Birds,Slipped Your Mind,42,6,40,,,,
44,down,Atom Chanakan,Follow,39,39,3,,,,
45,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",41,2,19,,,,
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,42,3,89,2021-04-04,78,2021-04-11
47,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),43,1,30,,,,
48,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),47,8,16,,,,
49,-,Txrbo,น้ำลาย (feat. PEARWAH),-,22,1,,,,
50,down,Ariana Grande,34+35,45,8,21,64,2020-11-01,7,2020-12-13
51,-,Justin Bieber,As I Am (feat. Khalid),-,51,1,89,2021-03-21,16,2021-03-28
52,down,IU,Celebrity,51,3,7,69,2021-02-07,69,2021-02-07
53,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,48,25,8,,,,
54,down,Olivia Rodrigo,drivers license,49,11,11,1,2021-01-17,1,2021-01-17
55,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),50,19,17,,,,
56,up,Three Man Down,เลือกคนที่เขารักเรา,67,7,58,,,,
57,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),52,10,53,,,,
58,up,Safeplanet,คำตอบ,62,16,73,,,,
59,up,Three Man Down,เดาไม่เก่ง,66,13,4,,,,
60,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),57,22,29,,,,
61,down,Gavin D,A Rocket to the Moon,56,9,71,,,,
62,down,SOYBAD,เรื่องเมื่อคืน,54,51,5,,,,
63,up,BOWKYLION,Longjai,65,1,70,,,,
64,up,Zom Marie,Kidding?,69,7,54,,,,
65,down,Polycat,เวลาเธอยิ้ม,60,35,73,,,,
66,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,53,17,19,,,,
67,down,UrboyTJ,ถามคำ,58,48,16,,,,
68,-,Brave Girls,Rollin’,-,68,1,,,,
69,down,Three Man Down,ผ่านตา,59,42,65,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),64,13,70,,,,
71,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],81,61,15,,,,
72,down,Ariana Grande,positions,61,6,22,77,2020-10-25,1,2020-11-01
73,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),70,50,32,,,,
74,up,Palmy,ขวัญเอยขวัญมา,75,4,26,,,,
75,down,Scrubb,ใกล้,74,6,57,,,,
76,-,Mew Suppasit,ธานอส,-,76,1,,,,
77,down,BTS,Dynamite,63,1,31,96,2020-08-23,2,2020-08-30
78,down,Safeplanet,กอดความเจ็บช้ำ,71,42,31,,,,
79,down,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,55,55,2,,,,
80,up,DTK,รองช้ำ,84,12,29,,,,
81,down,BTS,Life Goes On,68,1,18,3,2020-11-29,3,2020-11-29
82,down,Violette Wautier,I’d Do It Again,77,21,43,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,64,1,60,2021-02-07,6,2021-04-04
84,down,Troye Sivan,Strawberries & Cigarettes,78,61,52,,,,
85,down,Jeremy Zucker,comethru,80,23,73,,,,
86,down,MEYOU,ภาวนา,72,1,73,,,,
87,down,WANYAI,อยู่คนเดียว,76,53,6,,,,
88,down,Anatomy Rabbit,Are You out yet ?,82,75,5,,,,
89,down,SERIOUS BACON,วังวน(BOXX FROM HOME),83,39,35,,,,
90,down,Dua Lipa,We're Good,89,68,6,25,2021-02-21,11,2021-04-25
91,down,Numcha,Keep Cold,87,54,25,,,,
92,down,Fellow Fellow,เมษา (feat. Blacksheep),90,21,73,,,,
93,-,Kali Uchis,telepatía,-,86,1,27,2021-02-28,6,2021-03-28
94,up,The Weeknd,Blinding Lights,94,53,43,94,2019-12-01,1,2020-03-01
95,down,Conan Gray,Heather,91,52,31,44,2020-08-23,15,2020-09-13
96,down,Lauv,I Like Me Better,92,70,61,,,,
97,down,Anne-Marie,2002,86,63,18,,,,
98,-,Cardi B,Up,-,98,1,4,2021-02-14,4,2021-02-14
99,down,BLACKPINK,Lovesick Girls,73,1,25,3,2020-10-11,3,2020-10-11
100,-,Dua Lipa,Levitating (feat. DaBaby),-,93,2,93,2020-10-25,3,2021-05-16
