Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,6,1,7,,,,
2,down,BOWKYLION,Longjai,1,1,17,,,,
3,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,1,3,,,,
4,down,Three Man Down,ฝนตกไหม,3,1,18,,,,
5,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),2,2,6,,,,
6,up,ITZY,WANNABE,22,6,2,67,2020-03-15,27,2020-03-22
7,-,BOWKYLION,คิดถึงแต่,-,6,1,,,,
8,down,ALLY,How To Love (feat. GRAY),7,1,5,,,,
9,down,Milli,พักก่อน,8,5,5,,,,
10,down,Three Man Down,เลือกคนที่เขารักเรา,9,7,5,,,,
11,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",88,7,2,,,,
12,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",10,4,13,,,,
13,up,Stamp,แอบดี,13,1,20,,,,
14,down,Stamp,1%,12,10,5,,,,
15,down,Red Velvet,Psycho,14,1,13,40,2019-12-29,34,2020-01-19
16,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,11,2,8,,,,
17,down,Justin Bieber,Yummy,15,2,11,86,2020-01-05,3,2020-01-12
18,down,Justin Bieber,Intentions (feat. Quavo),17,15,6,35,2020-02-09,4,2020-04-05
19,down,Indigo,ถ้าฉันเป็นเขา,18,3,20,,,,
20,down,NCT 127,Kick It,4,4,2,,,,
21,down,MEYOU,ภาวนา,19,1,20,,,,
22,down,COLORPiTCH,หมอก,16,9,8,,,,
23,down,Gavin D,A Rocket to the Moon,20,9,18,,,,
24,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",21,1,16,,,,
25,down,Earth Patravee,หวง(You're Mine),24,4,20,,,,
26,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),28,12,20,,,,
27,down,WANYAI,เจ็บจนพอ,26,6,20,,,,
28,up,Safeplanet,คำตอบ,29,16,20,,,,
29,down,Whal & Dolph,JAI 0,23,8,5,,,,
30,down,Twopee Southside,อย่าหายไปไหนอีกเลย,27,8,6,,,,
31,down,Indigo,พัง,30,15,14,,,,
32,up,Fellow Fellow,เมษา (feat. Blacksheep),33,21,20,,,,
33,-,Zom Marie,Kidding?,-,7,1,,,,
34,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),35,4,20,,,,
35,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,32,7,20,,,,
36,up,WANYAI,หัวหิน,36,12,20,,,,
37,up,Zommarie,Up Above (feat. Oat Pramote),41,16,18,,,,
38,down,MEAN,พอเถอะ,34,8,20,,,,
39,down,The Parkinson,Present,37,21,20,,,,
40,down,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),31,31,3,,,,
41,down,WANYAI,ไปได้ดี,39,15,20,,,,
42,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),38,9,20,,,,
43,up,Maroon 5,Memories,43,6,20,36,2019-10-06,2,2019-11-17
44,down,Season Five,เมื่อคืน (feat. The Parkinson),42,28,20,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,45,4,20,1,2019-10-06,1,2019-10-06
46,down,Arizona Zervas,ROXANNE,44,20,18,14,2019-11-24,4,2019-12-22
47,up,Fellow Fellow,แพ้ทุกที,48,39,20,,,,
48,up,PARIS,Scent of Love (feat. Toey Jarinporn),50,48,2,,,,
49,up,Scrubb,ใกล้,62,6,4,,,,
50,down,MEAN,หยุดได้แล้ว,47,20,7,,,,
51,up,MEAN,ความสุขของเธอ,52,26,20,,,,
52,-,V,Sweet Night,-,52,1,39,2020-03-15,39,2020-03-15
53,up,O-Pavee,เจ็บไม่จำ,56,46,20,,,,
54,down,BTS,ON,25,6,4,32,2020-02-23,6,2020-03-01
55,-,GUNGUN,วาฬเกยตื้น,-,2,1,,,,
56,up,Jeremy Zucker,comethru,60,23,20,,,,
57,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),59,38,20,,,,
58,up,Doja Cat,Say So,58,15,5,100,2020-02-02,6,2020-05-03
59,up,Instinct,ยิ้ม,73,58,2,,,,
60,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),54,12,20,,,,
61,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),65,22,20,,,,
62,up,Dua Lipa,Don't Start Now,66,14,20,19,2019-11-03,3,2020-01-05
63,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,70,33,20,,,,
64,down,BTS,Black Swan,53,4,9,25,2020-01-19,20,2020-01-26
65,up,MEAN,เหมาะสม,72,61,6,,,,
66,down,BTS,Boy With Luv (feat. Halsey),63,41,20,100,2020-03-01,75,2020-08-30
67,up,Post Malone,Circles,75,9,20,2,2019-10-06,2,2019-10-06
68,up,Roddy Ricch,The Box,76,66,10,91,2019-12-08,2,2020-02-16
69,up,The Weeknd,Blinding Lights,78,53,16,94,2019-12-01,1,2020-03-01
70,up,Tones and I,Dance Monkey,80,27,20,6,2019-10-06,1,2019-11-10
71,up,EVERGLOW,DUN DUN,81,23,7,,,,
72,up,Lauv,Mean It,74,3,18,96,2019-11-24,96,2019-11-24
73,up,Three Man Down,ผ่านตา,86,42,14,,,,
74,down,ZICO,Any Song,57,11,9,,,,
75,-,Scrubb,รอยยิ้ม,-,50,1,,,,
76,up,IZ*ONE,FIESTA,77,53,5,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,14,1,100,2020-03-01,7,2020-04-26
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,27,20,26,2019-10-06,26,2019-10-06
79,-,Scrubb,ทุกอย่าง,-,13,1,,,,
80,up,Trevor Daniel,Falling,91,57,14,61,2019-11-24,14,2020-01-05
81,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),90,44,20,,,,
82,up,Polycat,เวลาเธอยิ้ม,96,35,20,,,,
83,-,Scrubb,คู่กัน,-,55,1,,,,
84,down,BTS,ON (feat. Sia),61,19,4,44,2020-02-23,33,2020-03-01
85,up,Lipta,Good Luck (feat. Maiyarap),92,74,19,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,17,,,,
87,-,Lil Mosey,Blueberry Faygo,-,9,1,69,2020-02-16,24,2020-04-12
88,down,Lauv,Who (feat. BTS),51,51,2,57,2020-03-08,57,2020-03-08
89,-,Gene Kasidit,W8,-,62,18,,,,
90,up,Lauv,I Like Me Better,100,70,19,,,,
91,-,Safeplanet,กอดความเจ็บช้ำ,-,42,18,,,,
92,down,BTS,Filter,85,30,4,50,2020-02-23,50,2020-02-23
93,down,BTS,00:00 (Zero O’Clock),82,21,4,76,2020-02-23,76,2020-02-23
94,-,Whal & Dolph,Jai 1,-,20,18,,,,
95,-,TWICE,Feel Special,-,9,18,38,2019-10-06,38,2019-10-06
96,-,Palmy,ดวงใจ,-,14,17,,,,
97,-,Wan Thanakrit,Dekisugi,-,25,10,,,,
98,-,Pop Pongkool,Happy Ending,-,59,10,,,,
99,-,Whal & Dolph,Skyfall,-,24,17,,,,
100,-,MEAN,หมายความว่าอะไร,-,62,18,,,,
