Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
2,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,3,,,,
3,up,The TOYS,blurblur,14,3,2,,,,
4,down,Anatomy Rabbit,Extraordinary,2,1,8,,,,
5,down,Three Man Down,ถ้าเธอรักฉันจริง,3,1,13,,,,
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,2,16,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,6,3,37,2021-02-21,8,2021-03-21
8,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",66,4,2,,,,
9,down,QLER,จีบ,5,3,13,,,,
10,up,SERIOUS BACON,1001 (You're Lovely),18,10,2,,,,
11,down,UrboyTJ,ช่วยไม่ได้,7,3,15,,,,
12,down,Finn Askew,Roses,9,5,14,,,,
13,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),13,11,4,,,,
14,down,Pink Sweat$,At My Worst,8,7,20,70,2021-01-10,70,2021-01-10
15,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",10,4,16,,,,
16,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),12,1,15,,,,
17,-,Mirrr,ดอกไม้ไฟ (Firework),-,15,1,,,,
18,down,Whal & Dolph,Just,11,7,4,,,,
19,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),17,1,54,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,22,,,,
21,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,34,,,,
22,down,LUSS,247,21,21,5,,,,
23,down,SERIOUS BACON,ไม่อยากฟัง,20,5,21,,,,
24,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",19,1,19,,,,
25,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),22,3,35,,,,
26,down,The Weeknd,Save Your Tears,23,14,9,80,2020-03-22,1,2021-03-21
27,-,Justin Bieber,Hold On,-,25,1,11,2021-03-14,7,2021-03-28
28,down,Billkin,Skyline (Ost. I told sunset about you),25,2,23,,,,
29,up,Destiny Rogers,Tomboy,30,26,4,71,2021-02-21,71,2021-02-21
30,down,Mirrr,นิโคติน,28,1,58,,,,
31,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",33,2,17,,,,
32,down,UrboyTJ,กอดได้ไหม,29,12,18,,,,
33,down,SOYBAD,อย่าบอกใครนะ,26,14,10,,,,
34,down,Three Man Down,ฝนตกไหม,24,1,69,,,,
35,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,31,7,33,,,,
36,down,Ariana Grande,34+35,27,8,19,64,2020-11-01,7,2020-12-13
37,down,F.HERO & Tilly Birds,Slipped Your Mind,32,6,38,,,,
38,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),34,1,28,,,,
39,down,Three Man Down,ฝันถึงแฟนเก่า,35,1,39,,,,
40,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),37,8,14,,,,
41,down,Fellow Fellow,เธอเหมือนเดือนกุมภา,36,25,6,,,,
42,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,1,89,2021-04-04,78,2021-04-11
43,down,Olivia Rodrigo,drivers license,38,11,9,1,2021-01-17,1,2021-01-17
44,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),39,19,15,,,,
45,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),42,10,51,,,,
46,up,Jaonaay,แปะหัวใจ (14th Feb),65,2,2,,,,
47,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),44,22,27,,,,
48,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,45,17,17,,,,
49,down,Ariana Grande,positions,43,6,20,77,2020-10-25,1,2020-11-01
50,-,Atom Chanakan,Follow,-,39,1,,,,
51,down,BTS,Life Goes On,41,1,16,3,2020-11-29,3,2020-11-29
52,down,Zom Marie,Kidding?,49,7,52,,,,
53,down,SOYBAD,เรื่องเมื่อคืน,51,51,3,,,,
54,down,BTS,Dynamite,47,1,29,96,2020-08-23,2,2020-08-30
55,down,Three Man Down,เดาไม่เก่ง,40,13,2,,,,
56,down,UrboyTJ,ถามคำ,52,48,14,,,,
57,down,Three Man Down,ผ่านตา,55,42,63,,,,
58,down,Gavin D,A Rocket to the Moon,54,9,69,,,,
59,down,Three Man Down,เลือกคนที่เขารักเรา,46,7,56,,,,
60,down,Palmy,ขวัญเอยขวัญมา,48,4,24,,,,
61,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),58,50,30,,,,
62,down,Polycat,เวลาเธอยิ้ม,59,35,71,,,,
63,-,Chilling Sunday,ไปไหนแล้ว,-,63,1,,,,
64,down,BOWKYLION,Longjai,57,1,68,,,,
65,down,Safeplanet,คำตอบ,60,16,71,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),61,13,68,,,,
67,down,Safeplanet,กอดความเจ็บช้ำ,62,42,29,,,,
68,down,WANYAI,อยู่คนเดียว,56,53,4,,,,
69,down,Tom Isara,ไม่ใช่ไม่รู้สึก,64,47,5,,,,
70,down,DTK,รองช้ำ,53,12,27,,,,
71,down,MEYOU,ภาวนา,67,1,71,,,,
72,-,Zom Marie,Blush,-,72,1,,,,
73,up,Troye Sivan,Strawberries & Cigarettes,76,61,50,,,,
74,down,Scrubb,ใกล้,72,6,55,,,,
75,up,Anatomy Rabbit,Are You out yet ?,77,75,3,,,,
76,down,Violette Wautier,I’d Do It Again,70,21,41,,,,
77,down,Jeremy Zucker,comethru,74,23,71,,,,
78,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],73,61,13,,,,
79,down,Pretzelle,ต้องชอบแค่ไหน,78,78,4,,,,
80,down,SERIOUS BACON,วังวน(BOXX FROM HOME),71,39,33,,,,
81,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,85,62,21,,,,
82,down,Numcha,Keep Cold,79,54,23,,,,
83,down,Lauv,I Like Me Better,80,70,59,,,,
84,down,Fellow Fellow,เมษา (feat. Blacksheep),75,21,71,,,,
85,down,BOWKYLION,Crush,63,10,31,,,,
86,down,Anne-Marie,2002,82,63,16,,,,
87,down,Conan Gray,Heather,83,52,29,44,2020-08-23,15,2020-09-13
88,down,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),68,68,2,,,,
89,up,Ariana Grande & Justin Bieber,Stuck with U,99,5,44,95,2020-05-10,3,2020-05-17
90,up,Red Velvet,Psycho,98,1,63,40,2019-12-29,34,2020-01-19
91,down,BLACKPINK,Lovesick Girls,86,1,23,3,2020-10-11,3,2020-10-11
92,down,YERM,ที่ผ่านมา,87,58,27,,,,
93,down,BLACKPINK & Selena Gomez,Ice Cream,91,1,28,100,2020-08-30,3,2020-09-06
94,down,BOWKYLION,Still,89,5,39,,,,
95,down,Whal & Dolph,Jai 1,94,20,51,,,,
96,down,Dua Lipa,We're Good,88,68,4,25,2021-02-21,11,2021-04-25
97,down,BLACKPINK,How You Like That,95,1,37,3,2020-07-05,3,2020-07-05
98,-,Drake,What’s Next,-,98,1,68,2021-03-07,4,2021-03-14
99,down,Lewis Capaldi,Someone You Loved,93,55,52,4,2019-10-06,4,2019-10-06
100,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),90,12,57,,,,
