Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,1,,,,
2,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",3,2,5,,,,
3,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,10,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,2,4,,,,
5,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",6,4,4,,,,
6,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,1,42,,,,
7,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",4,1,7,,,,
8,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),1,1,3,,,,
9,up,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),56,8,2,,,,
10,down,Billkin,Skyline (Ost. I told sunset about you),7,2,11,,,,
11,down,Morvasu,Melbourne (feat. TangBadVoice),8,1,22,,,,
12,down,Ariana Grande,34+35,10,8,7,64,2020-11-01,7,2020-12-13
13,up,Three Man Down,ฝนตกไหม,13,1,57,,,,
14,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),12,1,16,,,,
15,down,BTS,Life Goes On,11,1,4,3,2020-11-29,3,2020-11-29
16,-,Taylor Swift,willow,-,16,1,73,2020-12-13,2,2020-12-20
17,down,F.HERO & Tilly Birds,Slipped Your Mind,15,6,26,,,,
18,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),14,3,23,,,,
19,down,Mirrr,นิโคติน,16,1,46,,,,
20,down,SERIOUS BACON,ไม่อยากฟัง,17,5,9,,,,
21,down,Ariana Grande,positions,18,6,8,77,2020-10-25,1,2020-11-01
22,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),19,19,3,,,,
23,down,Three Man Down,ฝันถึงแฟนเก่า,22,1,27,,,,
24,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,20,7,21,,,,
25,down,UrboyTJ,กอดได้ไหม,21,12,6,,,,
26,up,UrboyTJ,ช่วยไม่ได้,43,3,3,,,,
27,down,Gavin D,A Rocket to the Moon,25,9,57,,,,
28,down,Palmy,ขวัญเอยขวัญมา,24,4,12,,,,
29,down,BTS,Dynamite,23,1,17,96,2020-08-23,2,2020-08-30
30,down,YOUNGOHM,Before You Sleep Tonight,27,14,16,,,,
31,up,Three Man Down,เลือกคนที่เขารักเรา,33,7,44,,,,
32,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),28,10,39,,,,
33,down,Shawn Mendes,Monster,26,26,4,92,2020-11-22,4,2020-11-29
34,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,30,17,5,,,,
35,down,Zom Marie,Kidding?,31,7,40,,,,
36,down,Lipta,โรคแอบชอบ,29,20,6,,,,
37,down,DTK,รองช้ำ,32,12,15,,,,
38,down,BOWKYLION,Longjai,35,1,56,,,,
39,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),42,22,15,,,,
40,down,Fellow Fellow,เมษา (feat. Blacksheep),38,21,59,,,,
41,up,Scrubb,ใกล้,41,6,43,,,,
42,down,NANA,โลมาไม่ใช่ปลา,40,13,22,,,,
43,down,BOWKYLION,Crush,39,10,19,,,,
44,down,BLACKPINK,Lovesick Girls,37,1,11,3,2020-10-11,3,2020-10-11
45,down,BLACKPINK & Selena Gomez,Ice Cream,36,1,16,100,2020-08-30,3,2020-09-06
46,down,aespa,Black Mamba,34,16,5,66,2020-11-22,66,2020-11-22
47,down,MEYOU,ภาวนา,44,1,59,,,,
48,down,BOWKYLION,Still,47,5,27,,,,
49,down,WAN THANAKRIT,Late Game,48,12,26,,,,
50,up,Finn Askew,Roses,64,5,2,,,,
51,down,Safeplanet,คำตอบ,49,16,59,,,,
52,down,NCT U,90's Love,46,37,4,,,,
53,down,BOWKYLION,คิดถึงแต่,51,6,40,,,,
54,down,Polycat,เวลาเธอยิ้ม,53,35,59,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),52,13,56,,,,
56,up,Three Man Down,ผ่านตา,62,42,51,,,,
57,down,Pink Sweat$,At My Worst,55,7,8,70,2021-01-10,70,2021-01-10
58,down,Billie Eilish,Therefore I Am,45,28,5,97,2020-11-15,4,2020-11-22
59,down,BLACKPINK,How You Like That,54,1,25,3,2020-07-05,3,2020-07-05
60,up,SERIOUS BACON,วังวน(BOXX FROM HOME),63,39,21,,,,
61,down,Violette Wautier,I’d Do It Again,59,21,29,,,,
62,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),66,50,18,,,,
63,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),50,12,59,,,,
64,down,The Parkinson,Present,58,21,59,,,,
65,up,TWICE,I CAN'T STOP ME,65,17,8,95,2020-11-08,95,2020-11-08
66,-,QLER,จีบ,-,3,1,,,,
67,down,NCT U,Make a Wish (Birthday Song),61,16,10,57,2020-10-25,57,2020-10-25
68,down,Stamp,แอบดี,67,1,59,,,,
69,down,Ariana Grande,Santa Tell Me,68,50,3,77,2019-12-08,8,2020-12-27
70,down,Indigo,ถ้าฉันเป็นเขา,69,3,59,,,,
71,down,Earth Patravee,หวง(You're Mine),57,4,59,,,,
72,-,IZ*ONE,Panorama,-,72,1,,,,
73,up,Jeremy Zucker,comethru,75,23,59,,,,
74,down,Ariana Grande & Justin Bieber,Stuck with U,73,5,32,95,2020-05-10,3,2020-05-17
75,down,Troye Sivan,Strawberries & Cigarettes,74,61,38,,,,
76,down,BLACKPINK,Pretty Savage,72,4,11,22,2020-10-11,22,2020-10-11
77,down,Lil Mosey,Blueberry Faygo,60,9,40,69,2020-02-16,24,2020-04-12
78,-,WANYAI,เจ็บจนพอ,-,6,58,,,,
79,down,Earth Patravee,ยังไปไม่ไหว,76,66,4,,,,
80,down,Conan Gray,Heather,70,52,17,44,2020-08-23,15,2020-09-13
81,up,Shawn Mendes,Teach Me How To Love,87,81,2,,,,
82,-,LiSA,炎,-,82,1,47,2020-10-25,41,2020-11-15
83,down,Zommarie,ยิ้มอ่อนและมองบน,71,66,3,,,,
84,down,Red Velvet,Psycho,77,1,51,40,2019-12-29,34,2020-01-19
85,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),83,66,6,,,,
86,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,91,62,9,,,,
87,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,61,1,,,,
88,down,H 3 F,How Can I,81,60,17,,,,
89,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,86,54,7,,,,
90,down,Pop Smoke,What You Know Bout Love,80,52,11,81,2020-07-12,14,2020-10-18
91,up,UrboyTJ,ถามคำ,96,48,4,,,,
92,up,Numcha,Keep Cold,95,54,11,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),82,30,19,80,2020-08-09,1,2020-08-16
94,-,Whal & Dolph,Jai 1,-,20,46,,,,
95,down,GUNGUN,วาฬเกยตื้น,79,2,39,,,,
96,-,WANYAI,หัวหิน,-,12,58,,,,
97,down,Mariah Carey,All I Want For Christmas Is You,78,42,4,79,2019-11-17,1,2020-12-13
98,-,YERM,ที่ผ่านมา,-,58,18,,,,
99,down,O-Pavee,เจ็บไม่จำ,97,46,57,,,,
100,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),90,4,57,,,,
