Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),3,1,4,,,,
2,up,GUNGUN,วาฬเกยตื้น,55,2,2,,,,
3,down,Mirrr,นิโคติน,1,1,8,,,,
4,down,BOWKYLION,Longjai,2,1,18,,,,
5,down,Three Man Down,ฝนตกไหม,4,1,19,,,,
6,up,BOWKYLION,คิดถึงแต่,7,6,2,,,,
7,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),5,2,7,,,,
8,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",11,7,3,,,,
9,down,ALLY,How To Love (feat. GRAY),8,1,6,,,,
10,down,ITZY,WANNABE,6,6,3,67,2020-03-15,27,2020-03-22
11,down,Three Man Down,เลือกคนที่เขารักเรา,10,7,6,,,,
12,down,Milli,พักก่อน,9,5,6,,,,
13,up,Stamp,แอบดี,13,1,21,,,,
14,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",12,4,14,,,,
15,up,Scrubb,ใกล้,49,6,5,,,,
16,down,Stamp,1%,14,10,6,,,,
17,up,Zom Marie,Kidding?,33,7,2,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),18,15,7,35,2020-02-09,4,2020-04-05
19,down,Red Velvet,Psycho,15,1,14,40,2019-12-29,34,2020-01-19
20,down,Indigo,ถ้าฉันเป็นเขา,19,3,21,,,,
21,up,MEYOU,ภาวนา,21,1,21,,,,
22,down,Justin Bieber,Yummy,17,2,12,86,2020-01-05,3,2020-01-12
23,down,COLORPiTCH,หมอก,22,9,9,,,,
24,down,Gavin D,A Rocket to the Moon,23,9,19,,,,
25,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",24,1,17,,,,
26,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),26,12,21,,,,
27,down,Earth Patravee,หวง(You're Mine),25,4,21,,,,
28,down,WANYAI,เจ็บจนพอ,27,6,21,,,,
29,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,10,1,,,,
30,down,Safeplanet,คำตอบ,28,16,21,,,,
31,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,2,9,,,,
32,up,Fellow Fellow,เมษา (feat. Blacksheep),32,21,21,,,,
33,down,Indigo,พัง,31,15,15,,,,
34,down,Twopee Southside,อย่าหายไปไหนอีกเลย,30,8,7,,,,
35,down,Whal & Dolph,JAI 0,29,8,6,,,,
36,up,WANYAI,หัวหิน,36,12,21,,,,
37,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),34,4,21,,,,
38,up,The Parkinson,Present,39,21,21,,,,
39,down,Zommarie,Up Above (feat. Oat Pramote),37,16,19,,,,
40,down,MEAN,พอเถอะ,38,8,21,,,,
41,up,WANYAI,ไปได้ดี,41,15,21,,,,
42,up,Season Five,เมื่อคืน (feat. The Parkinson),44,28,21,,,,
43,down,NCT 127,Kick It,20,4,3,,,,
44,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),42,9,21,,,,
45,down,Maroon 5,Memories,43,6,21,36,2019-10-06,2,2019-11-17
46,up,Fellow Fellow,แพ้ทุกที,47,39,21,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,45,4,21,1,2019-10-06,1,2019-10-06
48,down,Arizona Zervas,ROXANNE,46,20,19,14,2019-11-24,4,2019-12-22
49,up,O-Pavee,เจ็บไม่จำ,53,46,21,,,,
50,up,MEAN,ความสุขของเธอ,51,26,21,,,,
51,down,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),40,31,4,,,,
52,down,MEAN,หยุดได้แล้ว,50,20,8,,,,
53,up,Doja Cat,Say So,58,15,6,100,2020-02-02,6,2020-05-03
54,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),61,22,21,,,,
55,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),57,38,21,,,,
56,up,Jeremy Zucker,comethru,56,23,21,,,,
57,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,35,7,21,,,,
58,up,Instinct,ยิ้ม,59,58,3,,,,
59,up,The Weeknd,Blinding Lights,69,53,17,94,2019-12-01,1,2020-03-01
60,up,Dua Lipa,Don't Start Now,62,14,21,19,2019-11-03,3,2020-01-05
61,up,MEAN,เหมาะสม,65,61,7,,,,
62,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,63,33,21,,,,
63,up,Scrubb,คู่กัน,83,55,2,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),77,14,2,100,2020-03-01,7,2020-04-26
65,up,Scrubb,รอยยิ้ม,75,50,2,,,,
66,up,Scrubb,ทุกอย่าง,79,13,2,,,,
67,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),60,12,21,,,,
68,-,Gaho,시작,-,68,1,,,,
69,-,The Weeknd,In Your Eyes,-,49,1,41,2020-03-22,12,2020-03-29
70,down,Roddy Ricch,The Box,68,66,11,91,2019-12-08,2,2020-02-16
71,down,BTS,Boy With Luv (feat. Halsey),66,41,21,100,2020-03-01,75,2020-08-30
72,down,BTS,ON,54,6,5,32,2020-02-23,6,2020-03-01
73,down,Post Malone,Circles,67,9,21,2,2019-10-06,2,2019-10-06
74,down,V,Sweet Night,52,52,2,39,2020-03-15,39,2020-03-15
75,down,BTS,Black Swan,64,4,10,25,2020-01-19,20,2020-01-26
76,down,Three Man Down,ผ่านตา,73,42,15,,,,
77,down,Tones and I,Dance Monkey,70,27,21,6,2019-10-06,1,2019-11-10
78,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),81,44,21,,,,
79,down,Lauv,Mean It,72,3,19,96,2019-11-24,96,2019-11-24
80,up,Daniel Caesar,Best Part (feat. H.E.R.),86,13,18,,,,
81,down,Trevor Daniel,Falling,80,57,15,61,2019-11-24,14,2020-01-05
82,up,Lil Mosey,Blueberry Faygo,87,9,2,69,2020-02-16,24,2020-04-12
83,down,EVERGLOW,DUN DUN,71,23,8,,,,
84,up,Lipta,Good Luck (feat. Maiyarap),85,74,20,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,27,21,26,2019-10-06,26,2019-10-06
86,down,Polycat,เวลาเธอยิ้ม,82,35,21,,,,
87,-,Surfaces,Sunday Best,-,62,1,96,2020-03-01,27,2020-04-26
88,down,ZICO,Any Song,74,11,10,,,,
89,-,Scrubb,เข้ากันดี,-,49,1,,,,
90,down,Gene Kasidit,W8,89,62,19,,,,
91,down,Lauv,I Like Me Better,90,70,20,,,,
92,-,Scrubb,กลัว (18th Edited),-,85,1,,,,
93,down,IZ*ONE,FIESTA,76,53,6,,,,
94,up,Whal & Dolph,Jai 1,94,20,19,,,,
95,up,TWICE,Feel Special,95,9,19,38,2019-10-06,38,2019-10-06
96,down,Safeplanet,กอดความเจ็บช้ำ,91,42,19,,,,
97,up,Wan Thanakrit,Dekisugi,97,25,11,,,,
98,-,Blue Shade,Shall We?,-,81,4,,,,
99,down,Palmy,ดวงใจ,96,14,18,,,,
100,-,Polycat,พบกันใหม่,-,76,16,,,,
