Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEYOU,ภาวนา,-,1,0,,,,
2,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,2,0,,,,
3,-,Indigo,ถ้าฉันเป็นเขา,-,3,0,,,,
4,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,4,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
6,-,WANYAI,เจ็บจนพอ,-,6,0,,,,
7,-,Earth Patravee,หวง(You're Mine),-,4,0,,,,
8,-,MEAN,พอเถอะ,-,8,0,,,,
9,-,TWICE,Feel Special,-,9,0,38,2019-10-06,38,2019-10-06
10,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,9,0,,,,
11,-,Post Malone,Circles,-,9,0,2,2019-10-06,2,2019-10-06
12,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,12,0,,,,
13,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,12,0,,,,
14,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,14,0,,,,
15,-,WANYAI,ไปได้ดี,-,15,0,,,,
16,-,Palmy,ดวงใจ,-,14,0,,,,
17,-,Cocktail,เรา,-,17,0,,,,
18,-,Pure,ทางผ่าน,-,17,0,,,,
19,-,Safeplanet,คำตอบ,-,16,0,,,,
20,-,Whal & Dolph,Jai 1,-,20,0,,,,
21,-,The Parkinson,Present,-,21,0,,,,
22,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,22,0,,,,
23,-,Safeplanet,พริบตา,-,20,0,,,,
24,-,Whal & Dolph,Skyfall,-,24,0,,,,
25,-,Wan Thanakrit,Dekisugi,-,25,0,,,,
26,-,MEAN,ความสุขของเธอ,-,26,0,,,,
27,-,Num Kala,สบายดีหรือ,-,24,0,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,0,26,2019-10-06,26,2019-10-06
29,-,Fellow Fellow,เมษา (feat. Blacksheep),-,21,0,,,,
30,-,Polycat,เพื่อน,-,30,0,,,,
31,-,Season Five,เมื่อคืน (feat. The Parkinson),-,28,0,,,,
32,-,Jeremy Zucker,comethru,-,23,0,,,,
33,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,33,0,,,,
34,-,Ed Sheeran,Beautiful People (feat. Khalid),-,28,0,13,2019-10-06,13,2019-10-06
35,-,NICECNX,หลอก,-,35,0,,,,
36,-,Post Malone,Goodbyes (feat. Young Thug),-,36,0,10,2019-10-06,10,2019-10-06
37,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,37,0,,,,
38,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,38,0,,,,
39,-,Fellow Fellow,แพ้ทุกที,-,39,0,,,,
40,-,Sam Smith,How Do You Sleep?,-,36,0,8,2019-10-06,6,2019-10-13
41,-,Season Five x Stamp x Fong Beer,ครัวซองอัลมอนด์(God fail),-,41,0,,,,
42,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,42,0,,,,
43,-,OG-ANIC,ไม่ว่าง (feat. Mona V),-,43,0,,,,
44,-,Ammy The Bottom Blues,เสี่ยว (feat. Na Polycat),-,44,0,,,,
45,-,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),-,45,0,,,,
46,-,Yented,วิภาวดี,-,46,0,,,,
47,-,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),-,44,0,,,,
48,-,MEYOU,พอจะรู้,-,48,0,,,,
49,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,49,0,29,2019-10-06,29,2019-10-06
50,-,O-Pavee,เจ็บไม่จำ,-,46,0,,,,
51,-,Taylor Swift,Lover,-,51,0,38,2019-10-06,27,2019-11-03
52,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,52,0,19,2019-10-06,19,2019-10-06
53,-,BTS,Boy With Luv (feat. Halsey),-,41,0,100,2020-03-01,75,2020-08-30
54,-,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),-,11,0,,,,
55,-,BOWKYLION,So What,-,55,0,,,,
56,-,BLACKPINK,Kill This Love,-,49,0,83,2019-10-06,73,2019-10-13
57,-,Polycat,เวลาเธอยิ้ม,-,35,0,,,,
58,-,Maroon 5,Memories,-,6,0,36,2019-10-06,2,2019-11-17
59,-,X1,FLASH,-,59,0,,,,
60,-,Moving and Cut,อย่าเลย อย่าไว้ใจ,-,60,0,,,,
61,-,Palmy,ซ่อนกลิ่น,-,56,0,,,,
62,-,MEAN,หมายความว่าอะไร,-,62,0,,,,
63,-,Polycat,เพื่อนไม่จริง,-,63,0,,,,
64,-,Polycat,ดูดี (Pretty ...Good),-,64,0,,,,
65,-,Safeplanet,กอดความเจ็บช้ำ,-,42,0,,,,
66,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,66,0,64,2019-10-06,63,2019-10-20
67,-,Shawn Mendes,If I Can't Have You,-,67,0,63,2019-10-06,63,2019-10-06
68,-,Polycat,อาวรณ์ (I Want You),-,62,0,,,,
69,-,UrboyTJ,ผี (feat. Maiyarap) [Ghost],-,69,0,,,,
70,-,Whal & Dolph,Secret of Star,-,70,0,,,,
71,-,Lauv,I Like Me Better,-,70,0,,,,
72,-,Season Five,ต่อให้,-,72,0,,,,
73,-,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),-,73,0,,,,
74,-,Ariana Grande & Social House,Boyfriend,-,74,0,88,2019-10-06,88,2019-10-06
75,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,0,,,,
76,-,Khalid,Talk,-,68,0,86,2019-10-06,86,2019-10-06
77,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,77,0,,,,
78,-,Lipta,Good Luck (feat. Maiyarap),-,74,0,,,,
79,-,Polycat,พบกันใหม่,-,76,0,,,,
80,-,Billie Eilish,bad guy,-,64,0,5,2019-10-06,5,2019-10-06
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,81,0,31,2019-10-06,23,2019-11-17
82,-,Gene Kasidit,W8,-,62,0,,,,
83,-,The Parkinson,Just Go.,-,83,0,,,,
84,-,OneRepublic,Wanted,-,61,0,,,,
85,-,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",-,67,0,,,,
86,-,Whal & Dolph,รอให้เธอบอก,-,86,0,,,,
87,-,OneRepublic,Somebody To Love,-,58,0,,,,
88,-,The TOYS,Free Call,-,88,0,,,,
89,-,Better Weather,ยังไม่รู้,-,85,0,,,,
90,-,NCT DREAM,BOOM,-,89,0,,,,
91,-,Lewis Capaldi,Someone You Loved,-,55,0,4,2019-10-06,4,2019-10-06
92,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,92,0,,,,
93,-,Post Malone,Saint-Tropez,-,93,0,56,2019-10-06,56,2019-10-06
94,-,MEAN,เป็นอดีต,-,94,0,,,,
95,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,95,0,,,,
96,-,Non Tanon,มีผลต่อหัวใจ,-,96,0,,,,
97,-,Bazzi,I.F.L.Y.,-,97,0,,,,
98,-,O-Pavee,พยายาม,-,98,0,,,,
99,-,Polycat,เป็นเพราะฝน,-,99,0,,,,
100,-,Lil Nas X,Panini,-,100,0,12,2019-10-06,12,2019-10-06
