Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,2,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,34,,,,
3,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,8,,,,
4,up,Morvasu,Melbourne (feat. TangBadVoice),4,1,14,,,,
5,down,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
6,up,Three Man Down,ฝนตกไหม,9,1,49,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,8,6,18,,,,
8,up,Mirrr,นิโคติน,10,1,38,,,,
9,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,8,100,2020-08-30,3,2020-09-06
10,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,13,7,13,,,,
11,up,Palmy,ขวัญเอยขวัญมา,11,4,4,,,,
12,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),14,3,15,,,,
13,down,BLACKPINK,Bet You Wanna (feat. Cardi B),7,2,3,24,2020-10-11,24,2020-10-11
14,up,BTS,Dynamite,15,1,9,96,2020-08-23,2,2020-08-30
15,up,Three Man Down,ฝันถึงแฟนเก่า,18,1,19,,,,
16,up,NCT U,Make a Wish (Birthday Song),46,16,2,57,2020-10-25,57,2020-10-25
17,down,Billkin,Skyline (Ost. I told sunset about you),16,2,3,,,,
18,up,DTK,รองช้ำ,19,12,7,,,,
19,up,YOUNGOHM,Before You Sleep Tonight,20,14,8,,,,
20,up,Gavin D,A Rocket to the Moon,21,9,49,,,,
21,down,BLACKPINK,Pretty Savage,12,4,3,22,2020-10-11,22,2020-10-11
22,down,BLACKPINK,How You Like That,17,1,17,3,2020-07-05,3,2020-07-05
23,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),22,10,31,,,,
24,up,BOWKYLION,Longjai,26,1,48,,,,
25,down,BOWKYLION,Crush,23,10,11,,,,
26,down,NANA,โลมาไม่ใช่ปลา,25,13,14,,,,
27,up,Zom Marie,Kidding?,27,7,32,,,,
28,up,Fellow Fellow,เมษา (feat. Blacksheep),30,21,51,,,,
29,down,TangBadVoice,ลิ้นติดไฟ,24,24,3,,,,
30,down,BOWKYLION,Still,28,5,19,,,,
31,up,Atom Chanakan,อย่าหาทำ (YHT),48,31,2,,,,
32,up,Justin Bieber,Holy (feat. Chance the Rapper),32,19,5,83,2020-09-20,4,2020-09-27
33,up,Three Man Down,เลือกคนที่เขารักเรา,36,7,36,,,,
34,up,Scrubb,ใกล้,35,6,35,,,,
35,up,Stamp,แอบดี,37,1,51,,,,
36,up,MEYOU,ภาวนา,39,1,51,,,,
37,up,Earth Patravee,หวง(You're Mine),41,4,51,,,,
38,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),38,22,7,,,,
39,down,SCRUBB,You,33,29,4,,,,
40,up,GUNGUN,วาฬเกยตื้น,40,2,32,,,,
41,up,BOWKYLION,คิดถึงแต่,45,6,32,,,,
42,up,Polycat,เวลาเธอยิ้ม,50,35,51,,,,
43,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),43,12,51,,,,
44,down,WAN THANAKRIT,Late Game,42,12,18,,,,
45,up,The Parkinson,Present,47,21,51,,,,
46,up,Safeplanet,คำตอบ,49,16,51,,,,
47,down,Polycat,มัธยม,44,23,5,,,,
48,-,Justin Bieber & benny blanco,Lonely,-,35,1,6,2020-10-25,6,2020-10-25
49,down,BLACKPINK,Crazy Over You,29,7,3,37,2020-10-11,37,2020-10-11
50,up,Daniel Caesar,Best Part (feat. H.E.R.),55,13,48,,,,
51,up,WANYAI,หัวหิน,56,12,51,,,,
52,down,BLACKPINK,Love To Hate Me,31,8,3,40,2020-10-11,40,2020-10-11
53,down,Cardi B,WAP (feat. Megan Thee Stallion),52,30,11,80,2020-08-09,1,2020-08-16
54,up,SERIOUS BACON,วังวน(BOXX FROM HOME),59,39,13,,,,
55,down,Shawn Mendes,Wonder,53,53,3,15,2020-10-11,15,2020-10-11
56,-,SERIOUS BACON,ไม่อยากฟัง,-,5,1,,,,
57,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",54,12,22,,,,
58,up,Pop Smoke,What You Know Bout Love,60,52,3,81,2020-07-12,14,2020-10-18
59,down,Gulf & WAR,แฟนผมหาย (Missing Baby),57,56,3,,,,
60,down,BLACKPINK,You Never Know,34,11,3,48,2020-10-11,48,2020-10-11
61,up,Three Man Down,ผ่านตา,61,42,43,,,,
62,up,Lil Mosey,Blueberry Faygo,63,9,32,69,2020-02-16,24,2020-04-12
63,-,NCT U,From Home,-,63,1,,,,
64,up,Indigo,ถ้าฉันเป็นเขา,64,3,51,,,,
65,up,24kGoldn,Mood (feat. iann dior),66,57,6,33,2020-08-23,1,2020-10-11
66,down,Zommarie,Up Above (feat. Oat Pramote),62,16,49,,,,
67,up,Violette Wautier,I’d Do It Again,67,21,21,,,,
68,up,Conan Gray,Heather,68,52,9,44,2020-08-23,15,2020-09-13
69,down,Whal & Dolph,I Feel You,51,27,9,,,,
70,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],58,31,3,28,2020-10-11,28,2020-10-11
71,-,Lauv & Conan Gray,Fake,-,70,1,,,,
72,up,Jeremy Zucker,comethru,73,23,51,,,,
73,down,WANYAI,เจ็บจนพอ,70,6,51,,,,
74,down,NCT U,Misfit,71,71,2,,,,
75,down,Troye Sivan,Strawberries & Cigarettes,72,61,30,,,,
76,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),74,4,51,,,,
77,down,Scrubb,รอยยิ้ม,76,50,32,,,,
78,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),77,50,10,,,,
79,down,MEAN,พอเถอะ,65,8,51,,,,
80,up,O-Pavee,เจ็บไม่จำ,81,46,51,,,,
81,down,Fellow Fellow,ดีลีต,78,33,22,,,,
82,up,H 3 F,How Can I,82,60,9,,,,
83,down,Whal & Dolph,Jai 1,79,20,39,,,,
84,up,Lewis Capaldi,Someone You Loved,84,55,37,4,2019-10-06,4,2019-10-06
85,up,slchld,"she likes spring, I prefer winter",87,74,12,,,,
86,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),75,22,10,,,,
87,down,YERM,ที่ผ่านมา,85,58,14,,,,
88,down,Ariana Grande & Justin Bieber,Stuck with U,80,5,24,95,2020-05-10,3,2020-05-17
89,-,WANYAI,Alive (feat. Pongsit kampee),-,89,1,,,,
90,down,Red Velvet,Psycho,88,1,44,40,2019-12-29,34,2020-01-19
91,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),89,12,51,,,,
92,down,Justin Bieber,Intentions (feat. Quavo),86,15,37,35,2020-02-09,4,2020-04-05
93,down,IU,Eight (feat. SUGA),90,1,25,67,2020-05-10,67,2020-05-10
94,down,NINEW,ไม่พูดดีกว่า,91,81,4,,,,
95,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,94,7,51,,,,
96,up,Violette Wautier,Smoke,96,71,15,,,,
97,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),97,73,9,,,,
98,up,Fellow Fellow,แพ้ทุกที,100,39,51,,,,
99,-,Lauv,I Like Me Better,-,70,47,,,,
100,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,91,6,,,,
