Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,3,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,12,,,,
3,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,2,6,,,,
4,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",5,4,6,,,,
5,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),7,1,44,,,,
6,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",4,2,7,,,,
7,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),6,1,5,,,,
8,up,Morvasu,Melbourne (feat. TangBadVoice),10,1,24,,,,
9,up,UrboyTJ,ช่วยไม่ได้,13,3,5,,,,
10,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",9,1,9,,,,
11,up,Ariana Grande,34+35,12,8,9,64,2020-11-01,7,2020-12-13
12,down,Billkin,Skyline (Ost. I told sunset about you),11,2,13,,,,
13,up,Three Man Down,ฝนตกไหม,14,1,59,,,,
14,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),8,8,4,,,,
15,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),15,1,18,,,,
16,up,F.HERO & Tilly Birds,Slipped Your Mind,16,6,28,,,,
17,up,Mirrr,นิโคติน,19,1,48,,,,
18,up,Finn Askew,Roses,28,5,4,,,,
19,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),17,3,25,,,,
20,up,UrboyTJ,กอดได้ไหม,26,12,8,,,,
21,down,SERIOUS BACON,ไม่อยากฟัง,20,5,11,,,,
22,down,Three Man Down,ฝันถึงแฟนเก่า,18,1,29,,,,
23,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,24,7,23,,,,
24,up,QLER,จีบ,55,3,3,,,,
25,down,BTS,Life Goes On,21,1,6,3,2020-11-29,3,2020-11-29
26,up,Ed Sheeran,Afterglow,68,26,2,18,2021-01-03,18,2021-01-03
27,down,Ariana Grande,positions,25,6,10,77,2020-10-25,1,2020-11-01
28,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),23,19,5,,,,
29,down,Polycat,ข่าวดี,27,27,2,,,,
30,down,Gavin D,A Rocket to the Moon,29,9,59,,,,
31,down,Taylor Swift,willow,22,16,3,73,2020-12-13,2,2020-12-20
32,down,Palmy,ขวัญเอยขวัญมา,31,4,14,,,,
33,down,YOUNGOHM,Before You Sleep Tonight,32,14,18,,,,
34,down,Three Man Down,เลือกคนที่เขารักเรา,30,7,46,,,,
35,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),34,10,41,,,,
36,down,Zom Marie,Kidding?,35,7,42,,,,
37,down,BTS,Dynamite,33,1,19,96,2020-08-23,2,2020-08-30
38,down,DTK,รองช้ำ,37,12,17,,,,
39,up,BOWKYLION,Longjai,41,1,58,,,,
40,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,36,17,7,,,,
41,down,Shawn Mendes,Monster,39,26,6,92,2020-11-22,4,2020-11-29
42,up,Scrubb,ใกล้,42,6,45,,,,
43,down,Lipta,โรคแอบชอบ,38,20,8,,,,
44,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),40,22,17,,,,
45,down,BOWKYLION,Crush,43,10,21,,,,
46,up,MEYOU,ภาวนา,46,1,61,,,,
47,down,NANA,โลมาไม่ใช่ปลา,44,13,24,,,,
48,down,Fellow Fellow,เมษา (feat. Blacksheep),45,21,61,,,,
49,-,Tilly Birds,อย่าอยู่เลย,-,49,1,,,,
50,up,Ariana Grande,Santa Tell Me,50,50,5,77,2019-12-08,8,2020-12-27
51,down,BOWKYLION,Still,48,5,29,,,,
52,up,Pink Sweat$,At My Worst,53,7,10,70,2021-01-10,70,2021-01-10
53,down,Three Man Down,ผ่านตา,52,42,53,,,,
54,up,Safeplanet,คำตอบ,54,16,61,,,,
55,down,BLACKPINK,Lovesick Girls,47,1,13,3,2020-10-11,3,2020-10-11
56,up,Polycat,เวลาเธอยิ้ม,57,35,61,,,,
57,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),59,50,20,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),58,13,58,,,,
59,down,BLACKPINK & Selena Gomez,Ice Cream,49,1,18,100,2020-08-30,3,2020-09-06
60,up,Mariah Carey,All I Want For Christmas Is You,60,42,6,79,2019-11-17,1,2020-12-13
61,down,WAN THANAKRIT,Late Game,51,12,28,,,,
62,up,BLACKPINK,How You Like That,62,1,27,3,2020-07-05,3,2020-07-05
63,up,The Parkinson,Present,70,21,61,,,,
64,down,SERIOUS BACON,วังวน(BOXX FROM HOME),61,39,23,,,,
65,up,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,77,57,2,,,,
66,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),67,66,8,,,,
67,-,MILLI & Wonderframe,ตาแตก (feat. YinWar),-,58,1,,,,
68,up,Wham!,Last Christmas (Single Version),71,55,3,70,2019-12-01,2,2020-12-27
69,down,Violette Wautier,I’d Do It Again,63,21,31,,,,
70,down,aespa,Black Mamba,56,16,7,66,2020-11-22,66,2020-11-22
71,down,TWICE,I CAN'T STOP ME,64,17,10,95,2020-11-08,95,2020-11-08
72,up,Indigo,ถ้าฉันเป็นเขา,75,3,61,,,,
73,up,Earth Patravee,หวง(You're Mine),78,4,61,,,,
74,down,NCT U,90's Love,69,37,6,,,,
75,down,MEYOU,รู้ตัวอีกที,65,65,2,,,,
76,up,Ariana Grande & Justin Bieber,Stuck with U,79,5,34,95,2020-05-10,3,2020-05-17
77,down,Stamp,แอบดี,74,1,61,,,,
78,down,BOWKYLION,คิดถึงแต่,66,6,42,,,,
79,up,Jeremy Zucker,comethru,81,23,61,,,,
80,up,NCT U,Make a Wish (Birthday Song),80,16,12,57,2020-10-25,57,2020-10-25
81,up,Red Velvet,Psycho,83,1,53,40,2019-12-29,34,2020-01-19
82,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),72,12,61,,,,
83,down,Troye Sivan,Strawberries & Cigarettes,82,61,40,,,,
84,up,Numcha,Keep Cold,90,54,13,,,,
85,up,ジャスティン・ビーバー,君とホワイト・キス,92,81,3,69,2019-12-29,21,2020-12-27
86,up,GUNGUN,วาฬเกยตื้น,100,2,41,,,,
87,up,Cardi B,WAP (feat. Megan Thee Stallion),93,30,21,80,2020-08-09,1,2020-08-16
88,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],73,61,3,,,,
89,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,88,62,11,,,,
90,down,Lil Mosey,Blueberry Faygo,85,9,42,69,2020-02-16,24,2020-04-12
91,down,Earth Patravee,ยังไปไม่ไหว,84,66,6,,,,
92,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,86,54,9,,,,
93,down,H 3 F,How Can I,89,60,19,,,,
94,up,Pop Smoke,What You Know Bout Love,98,52,13,81,2020-07-12,14,2020-10-18
95,down,BLACKPINK,Pretty Savage,87,4,13,22,2020-10-11,22,2020-10-11
96,up,Conan Gray,Heather,99,52,19,44,2020-08-23,15,2020-09-13
97,up,UrboyTJ,ถามคำ,97,48,6,,,,
98,-,YERM,ที่ผ่านมา,-,58,19,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,57,14,33,2020-08-23,1,2020-10-11
100,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,4,58,,,,
