Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,4,40,2019-12-29,34,2020-01-19
2,up,Justin Bieber,Yummy,4,2,2,86,2020-01-05,3,2020-01-12
3,up,Three Man Down,ฝนตกไหม,3,1,9,,,,
4,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,4,4,,,,
5,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",2,1,7,,,,
6,up,BOWKYLION,Longjai,7,1,8,,,,
7,down,Stamp,แอบดี,6,1,11,,,,
8,up,MEYOU,ภาวนา,8,1,11,,,,
9,up,Indigo,ถ้าฉันเป็นเขา,9,3,11,,,,
10,up,Gavin D,A Rocket to the Moon,10,9,9,,,,
11,up,Earth Patravee,หวง(You're Mine),11,4,11,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,13,4,11,1,2019-10-06,1,2019-10-06
13,up,WANYAI,เจ็บจนพอ,14,6,11,,,,
14,down,Maroon 5,Memories,12,6,11,36,2019-10-06,2,2019-11-17
15,-,TangBadVoice,เปรตป่ะ,-,13,1,,,,
16,up,Indigo,พัง,16,15,5,,,,
17,down,Lauv,Mean It,15,3,9,96,2019-11-24,96,2019-11-24
18,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),17,4,11,,,,
19,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),19,12,11,,,,
20,down,Post Malone,Circles,18,9,11,2,2019-10-06,2,2019-10-06
21,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),21,9,11,,,,
22,up,Safeplanet,คำตอบ,24,16,11,,,,
23,down,Arizona Zervas,ROXANNE,20,20,9,14,2019-11-24,4,2019-12-22
24,down,MEAN,พอเถอะ,22,8,11,,,,
25,down,WANYAI,หัวหิน,23,12,11,,,,
26,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),25,12,11,,,,
27,down,F.HERO,Do You (feat. BamBam From GOT7),26,2,11,,,,
28,up,WANYAI,ไปได้ดี,28,15,11,,,,
29,down,MEAN,Gone,27,27,4,,,,
30,down,The Parkinson,Present,29,21,11,,,,
31,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,30,7,11,,,,
32,up,Zommarie,Up Above (feat. Oat Pramote),33,16,9,,,,
33,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,32,2,11,,,,
34,up,Season Five,เมื่อคืน (feat. The Parkinson),34,28,11,,,,
35,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),35,22,11,,,,
36,up,Lazyloxy,BADBOY (feat. Maiyarap),36,18,9,,,,
37,up,Fellow Fellow,เมษา (feat. Blacksheep),37,21,11,,,,
38,up,Tones and I,Dance Monkey,38,27,11,6,2019-10-06,1,2019-11-10
39,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),31,21,5,,,,
40,up,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",42,40,3,,,,
41,up,Jeremy Zucker,comethru,41,23,11,,,,
42,down,Cocktail,เรา,39,17,11,,,,
43,down,Palmy,ดวงใจ,40,14,11,,,,
44,down,Polycat,เพื่อน,43,30,11,,,,
45,down,MEAN,ความสุขของเธอ,44,26,11,,,,
46,up,Whal & Dolph,Skyfall,46,24,11,,,,
47,up,Fellow Fellow,แพ้ทุกที,49,39,11,,,,
48,up,Dua Lipa,Don't Start Now,51,14,11,19,2019-11-03,3,2020-01-05
49,-,Selena Gomez,Rare,-,33,1,96,2020-01-12,13,2020-01-19
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,27,11,26,2019-10-06,26,2019-10-06
51,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),50,45,11,,,,
52,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),47,11,11,,,,
53,up,Safeplanet,พริบตา,54,20,11,,,,
54,down,Gavin D,กอด (feat. Youngohm),52,52,2,,,,
55,down,O-Pavee,เจ็บไม่จำ,53,46,11,,,,
56,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,56,1,,,,
57,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,55,33,11,,,,
58,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),56,38,11,,,,
59,up,BTS,Boy With Luv (feat. Halsey),60,41,11,100,2020-03-01,75,2020-08-30
60,down,Trevor Daniel,Falling,57,57,5,61,2019-11-24,14,2020-01-05
61,down,The Weeknd,Blinding Lights,58,53,7,94,2019-12-01,1,2020-03-01
62,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),62,44,11,,,,
63,down,Pop Pongkool,Happy Ending,61,59,2,,,,
64,down,TWICE,Feel Special,63,9,11,38,2019-10-06,38,2019-10-06
65,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),48,37,7,,,,
66,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",66,61,10,,,,
67,down,Pure,ทางผ่าน,59,17,11,,,,
68,down,Harry Styles,Adore You,64,56,5,24,2019-12-08,6,2020-04-19
69,-,Roddy Ricch,The Box,-,66,1,91,2019-12-08,2,2020-02-16
70,-,Future,Life Is Good (feat. Drake),-,70,1,86,2020-01-12,6,2020-01-19
71,up,Palmy,ซ่อนกลิ่น,73,56,11,,,,
72,up,Gene Kasidit,W8,75,62,11,,,,
73,up,Selena Gomez,Lose You to Love Me,78,24,9,53,2019-10-27,2,2019-11-03
74,down,Polycat,อาวรณ์ (I Want You),69,62,11,,,,
75,down,(G)I-DLE,LION,68,18,11,,,,
76,down,BLACKPINK,Kill This Love,70,49,11,83,2019-10-06,73,2019-10-13
77,down,Whal & Dolph,Jai 1,67,20,11,,,,
78,up,Safeplanet,กอดความเจ็บช้ำ,81,42,11,,,,
79,up,Polycat,เวลาเธอยิ้ม,79,35,11,,,,
80,-,Halsey,You should be sad,-,60,1,74,2020-01-12,20,2020-02-16
81,down,blackbear,hot girl bummer,74,55,11,75,2019-10-06,24,2019-11-10
82,down,MEAN,หมายความว่าอะไร,80,62,11,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),65,65,2,52,2019-12-15,22,2020-02-02
84,up,MEYOU,พอจะรู้,84,48,11,,,,
85,down,Billie Eilish,everything i wanted,72,28,9,53,2019-11-17,3,2019-11-24
86,down,Lauv,I Like Me Better,83,70,11,,,,
87,down,MAMAMOO,Hip,71,59,9,97,2019-11-24,97,2019-11-24
88,up,Three Man Down,ผ่านตา,94,42,5,,,,
89,up,NCT DREAM,BOOM,97,89,3,,,,
90,down,Lauv & Troye Sivan,i'm so tired...,82,66,9,,,,
91,-,TangBadVoice,ตั้งอะไร,-,82,1,,,,
92,down,Lipta,Good Luck (feat. Maiyarap),85,74,10,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,11,11,21,2019-10-06,9,2019-10-13
94,down,Daniel Caesar,Best Part (feat. H.E.R.),93,13,11,,,,
95,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,100,95,2,,,,
96,-,TangBadVoice,ล้านนึง,-,85,1,,,,
97,down,Season Five,ต่อให้,90,72,11,,,,
98,down,Ariana Grande,7 rings,76,64,6,58,2019-10-06,51,2020-01-05
99,down,Ed Sheeran & Justin Bieber,I Don't Care,91,81,4,31,2019-10-06,23,2019-11-17
100,down,Ed Sheeran,Beautiful People (feat. Khalid),88,28,11,13,2019-10-06,13,2019-10-06
