Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,3,40,2019-12-29,34,2020-01-19
2,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",2,1,6,,,,
3,up,Three Man Down,ฝนตกไหม,3,1,8,,,,
4,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
5,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",4,4,3,,,,
6,up,Stamp,แอบดี,6,1,10,,,,
7,up,BOWKYLION,Longjai,7,1,7,,,,
8,down,MEYOU,ภาวนา,5,1,10,,,,
9,down,Indigo,ถ้าฉันเป็นเขา,8,3,10,,,,
10,up,Gavin D,A Rocket to the Moon,11,9,8,,,,
11,down,Earth Patravee,หวง(You're Mine),9,4,10,,,,
12,up,Maroon 5,Memories,13,6,10,36,2019-10-06,2,2019-11-17
13,down,Shawn Mendes & Camila Cabello,Señorita,10,4,10,1,2019-10-06,1,2019-10-06
14,down,WANYAI,เจ็บจนพอ,12,6,10,,,,
15,up,Lauv,Mean It,15,3,8,96,2019-11-24,96,2019-11-24
16,up,Indigo,พัง,17,15,4,,,,
17,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),14,4,10,,,,
18,up,Post Malone,Circles,20,9,10,2,2019-10-06,2,2019-10-06
19,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),16,12,10,,,,
20,up,Arizona Zervas,ROXANNE,30,20,8,14,2019-11-24,4,2019-12-22
21,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),18,9,10,,,,
22,down,MEAN,พอเถอะ,19,8,10,,,,
23,up,WANYAI,หัวหิน,25,12,10,,,,
24,up,Safeplanet,คำตอบ,26,16,10,,,,
25,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),24,12,10,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),21,2,10,,,,
27,up,MEAN,Gone,53,27,3,,,,
28,up,WANYAI,ไปได้ดี,28,15,10,,,,
29,up,The Parkinson,Present,29,21,10,,,,
30,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,27,7,10,,,,
31,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),23,21,4,,,,
32,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,22,2,10,,,,
33,down,Zommarie,Up Above (feat. Oat Pramote),32,16,8,,,,
34,down,Season Five,เมื่อคืน (feat. The Parkinson),33,28,10,,,,
35,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),31,22,10,,,,
36,down,Lazyloxy,BADBOY (feat. Maiyarap),35,18,8,,,,
37,down,Fellow Fellow,เมษา (feat. Blacksheep),34,21,10,,,,
38,up,Tones and I,Dance Monkey,52,27,10,6,2019-10-06,1,2019-11-10
39,down,Cocktail,เรา,36,17,10,,,,
40,down,Palmy,ดวงใจ,38,14,10,,,,
41,down,Jeremy Zucker,comethru,37,23,10,,,,
42,up,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",56,40,2,,,,
43,down,Polycat,เพื่อน,39,30,10,,,,
44,down,MEAN,ความสุขของเธอ,41,26,10,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,27,10,26,2019-10-06,26,2019-10-06
46,down,Whal & Dolph,Skyfall,40,24,10,,,,
47,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),44,11,10,,,,
48,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),43,37,6,,,,
49,down,Fellow Fellow,แพ้ทุกที,46,39,10,,,,
50,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),47,45,10,,,,
51,up,Dua Lipa,Don't Start Now,54,14,10,19,2019-11-03,3,2020-01-05
52,-,Gavin D,กอด (feat. Youngohm),-,52,1,,,,
53,down,O-Pavee,เจ็บไม่จำ,49,46,10,,,,
54,down,Safeplanet,พริบตา,48,20,10,,,,
55,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,50,33,10,,,,
56,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),51,38,10,,,,
57,up,Trevor Daniel,Falling,67,57,4,61,2019-11-24,14,2020-01-05
58,up,The Weeknd,Blinding Lights,78,53,6,94,2019-12-01,1,2020-03-01
59,down,Pure,ทางผ่าน,42,17,10,,,,
60,down,BTS,Boy With Luv (feat. Halsey),57,41,10,100,2020-03-01,75,2020-08-30
61,-,Pop Pongkool,Happy Ending,-,59,1,,,,
62,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),55,44,10,,,,
63,down,TWICE,Feel Special,59,9,10,38,2019-10-06,38,2019-10-06
64,up,Harry Styles,Adore You,72,56,4,24,2019-12-08,6,2020-04-19
65,-,Camila Cabello,My Oh My (feat. DaBaby),-,65,1,52,2019-12-15,22,2020-02-02
66,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",63,61,9,,,,
67,down,Whal & Dolph,Jai 1,58,20,10,,,,
68,down,(G)I-DLE,LION,64,18,10,,,,
69,down,Polycat,อาวรณ์ (I Want You),62,62,10,,,,
70,down,BLACKPINK,Kill This Love,61,49,10,83,2019-10-06,73,2019-10-13
71,down,MAMAMOO,Hip,68,59,8,97,2019-11-24,97,2019-11-24
72,up,Billie Eilish,everything i wanted,89,28,8,53,2019-11-17,3,2019-11-24
73,down,Palmy,ซ่อนกลิ่น,60,56,10,,,,
74,up,blackbear,hot girl bummer,88,55,10,75,2019-10-06,24,2019-11-10
75,down,Gene Kasidit,W8,66,62,10,,,,
76,down,Ariana Grande,7 rings,70,64,5,58,2019-10-06,51,2020-01-05
77,-,Lauv,Changes,-,77,1,,,,
78,-,Selena Gomez,Lose You to Love Me,-,24,8,53,2019-10-27,2,2019-11-03
79,down,Polycat,เวลาเธอยิ้ม,69,35,10,,,,
80,down,MEAN,หมายความว่าอะไร,71,62,10,,,,
81,down,Safeplanet,กอดความเจ็บช้ำ,77,42,10,,,,
82,up,Lauv & Troye Sivan,i'm so tired...,85,66,8,,,,
83,down,Lauv,I Like Me Better,82,70,10,,,,
84,down,MEYOU,พอจะรู้,73,48,10,,,,
85,down,Lipta,Good Luck (feat. Maiyarap),76,74,9,,,,
86,down,EXO,Obsession,75,25,7,50,2019-12-01,50,2019-12-01
87,up,Harry Styles,Watermelon Sugar,94,78,5,85,2019-11-17,2,2020-08-23
88,down,Ed Sheeran,Beautiful People (feat. Khalid),65,28,10,13,2019-10-06,13,2019-10-06
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,11,10,21,2019-10-06,9,2019-10-13
90,down,Season Five,ต่อให้,83,72,10,,,,
91,up,Ed Sheeran & Justin Bieber,I Don't Care,96,81,3,31,2019-10-06,23,2019-11-17
92,down,Khalid,Talk,84,68,9,86,2019-10-06,86,2019-10-06
93,down,Daniel Caesar,Best Part (feat. H.E.R.),86,13,10,,,,
94,up,Three Man Down,ผ่านตา,97,42,4,,,,
95,down,Billie Eilish,bad guy,92,64,9,5,2019-10-06,5,2019-10-06
96,up,IU,Blueming,98,61,5,,,,
97,-,NCT DREAM,BOOM,-,89,2,,,,
98,down,Polycat,พบกันใหม่,79,76,10,,,,
99,-,Sam Smith,How Do You Sleep?,-,36,5,8,2019-10-06,6,2019-10-13
100,-,"1MILL, FIIXD & SUNNYBONE",พิษภัย,-,95,1,,,,
