Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,Nikow,Моменти,39,2,21,,,,
3,down,Amy Winehouse,Back to Black,2,2,231,,,,
4,up,The Weeknd,Call Out My Name,4,2,238,,,,
5,down,The Weeknd,Save Your Tears,3,1,219,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,The Hills,7,2,238,,,,
7,up,The Weeknd,After Hours,12,2,223,37,2020-02-23,22,2020-03-01
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,238,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,3,238,,,,
10,up,Akon,Smack That (feat. Eminem),13,8,201,,,,
11,down,Rozalia,голая,5,5,6,,,,
12,down,Rihanna,Don't Stop the Music,11,6,173,,,,
13,down,Chris Brown,Under the Influence,10,1,105,,,,
14,down,The Weeknd,Die For You,8,7,154,,,,
15,down,The Weeknd,House of Balloons / Glass Table Girls (Original),14,2,53,,,,
16,up,Miyagi & Andy Panda,Патрон,18,1,165,,,,
17,down,Endshpil,Приятная (feat. Ollane),15,1,79,,,,
18,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),16,1,132,,,,
19,down,Mot,Абсолютно всё (feat. Бьянка),17,15,238,,,,
20,up,kavabanga Depo kolibri,SomeTimes,23,1,66,,,,
21,up,The Weeknd,Party Monster,27,6,112,,,,
22,down,Thomas Mraz & Yanix,Хочу к тебе,21,10,160,,,,
23,up,Montell Fish,Hotel,24,7,89,,,,
24,down,Masego,Tadow (feat. FKJ),19,11,112,,,,
25,up,By Индия & The Limba,money,26,1,43,,,,
26,down,Miguel,Sure Thing,25,1,80,,,,
27,down,The Weeknd,Heartless,20,1,235,22,2019-12-01,5,2019-12-08
28,down,The Weeknd,Can't Feel My Face,22,7,238,,,,
29,up,Destiny's Child,Survivor,34,29,111,,,,
30,up,K.Maro,Femme Like U,36,30,2,,,,
31,down,The Black Eyed Peas,Shut Up,30,16,32,,,,
32,down,Doja Cat,Streets,29,1,194,27,2021-01-24,7,2021-03-07
33,up,The Weeknd,In the Night,62,27,84,,,,
34,down,SZA,Kill Bill,31,7,77,,,,
35,down,The Weeknd & Gesaffelstein,I Was Never There,32,4,127,,,,
36,down,USTYM,Цілуй Мене,33,3,5,,,,
37,up,MAYOROVA,Підпал,43,1,55,,,,
38,up,Chris Grey,LET THE  WORLD BURN,47,38,5,,,,
39,down,The Weeknd,Sacrifice,35,2,125,,,,
40,up,Mary J. Blige,Family Affair,40,33,56,,,,
41,down,Fousheé,Deep End,37,1,191,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),44,3,224,99,2020-04-12,91,2020-04-19
43,up,The Weeknd,Often,46,5,211,,,,
44,down,The Weeknd,Reminder,41,16,108,,,,
45,down,SZA,Snooze,42,26,74,,,,
46,down,MamaRika,ХХДД,38,31,66,,,,
47,up,Rihanna,Breakin' Dishes,53,25,26,,,,
48,up,Childish Gambino,Redbone,48,26,238,,,,
49,up,Doja Cat,Say So,51,3,192,100,2020-02-02,6,2020-05-03
50,up,Zviad Bekauri Official,Me Koveltvis Mogcem,50,4,39,,,,
51,up,Honey Bxby,Touchin’ (feat. Capella Grey),95,51,2,,,,
