Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,190,,,,
3,up,SZA,Kill Bill,4,2,60,,,,
4,up,The Weeknd,Save Your Tears,13,4,173,80,2020-03-22,1,2021-03-21
5,up,Mot,Абсолютно всё (feat. Бьянка),6,2,218,,,,
6,up,The Weeknd,After Hours,8,2,208,37,2020-02-23,22,2020-03-01
7,up,Miyagi & Andy Panda,Патрон,10,2,157,,,,
8,down,The Weeknd,Call Out My Name,3,2,230,,,,
9,up,The Weeknd,In Your Eyes,24,7,212,41,2020-03-22,12,2020-03-29
10,up,Michael Kiwanuka,Love & Hate,12,3,230,,,,
11,up,Amy Winehouse,Back to Black,15,3,234,,,,
12,-,Eddie EWI,Bloopin,-,12,1,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,148,76,2021-04-25,2,2021-05-02
14,up,Sade,Kiss of Life,14,14,47,,,,
15,up,John Legend,All of Me,18,2,236,,,,
16,up,The Weeknd,Take My Breath,19,2,140,,,,
17,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),21,4,124,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,230,,,,
19,up,The Weeknd,The Hills,25,4,232,,,,
20,up,Doja Cat,Streets,37,12,169,27,2021-01-24,7,2021-03-07
21,-,Michael Kiwanuka,Cold Little Heart,-,3,211,,,,
22,-,Childish Gambino,Redbone,-,15,182,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,236,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,11,228,,,,
25,down,Sade,No Ordinary Love,11,7,234,,,,
26,up,Michael Kiwanuka,Cold Little Heart,28,7,236,,,,
27,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,218,,,,
28,up,Soha,Mil Pasos,29,6,205,,,,
29,up,Doja Cat,Say So,31,2,221,100,2020-02-02,6,2020-05-03
30,down,The Weeknd,Starboy (feat. Daft Punk),9,1,234,,,,
31,-,Finteil,Anticipation,-,31,1,,,,
32,up,The Weeknd,The Hills,33,7,229,,,,
33,down,Tina Turner,The Best (Edit),5,2,220,,,,
