Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avenged Sevenfold,Avenged Sevenfold,2,1,237,,,,
2,up,Knocked Loose,You Won't Go Before You're Supposed To,3,2,4,,,,
3,up,Avenged Sevenfold,Nightmare,4,3,235,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,1,138,,,,
5,down,The Beatles,Let It Be (Super Deluxe),1,1,13,,,,
6,up,LINKIN PARK,Meteora (Deluxe Version),8,1,218,,,,
7,down,510,Origin,5,1,47,,,,
8,up,Avenged Sevenfold,Life Is But a Dream…,10,1,51,,,,
9,up,Bring Me the Horizon,That's the Spirit,9,1,237,,,,
10,down,The Beatles,Abbey Road (2019 Mix),7,1,154,35,2019-10-06,35,2019-10-06
11,up,blink-182,ONE MORE TIME...,13,1,35,,,,
12,up,Maroon 5,Songs About Jane,18,1,155,,,,
13,up,Bring Me the Horizon,Sempiternal,15,2,49,,,,
14,down,The Story So Far,I Want To Disappear,11,11,2,,,,
15,down,Avenged Sevenfold,City of Evil,12,5,228,,,,
16,up,My Chemical Romance,Three Cheers for Sweet Revenge,23,4,231,,,,
17,up,Kings of Leon,Can We Please Have Fun,53,17,3,,,,
18,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,21,1,188,72,2020-10-25,4,2020-11-08
19,up,Rock Brothers Band,Instrumental Rock - Soft Rock Guitar,26,12,22,,,,
20,down,Radiohead,OK Computer,14,12,48,,,,
21,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,2,70,,,,
22,up,Bring Me the Horizon,amo,27,2,237,,,,
23,up,Bon Jovi,Slippery When Wet,24,10,33,,,,
24,up,ONE OK ROCK,Luxury Disease (Japanese Version),29,1,89,,,,
25,up,Avenged Sevenfold,Live in the LBC,31,3,197,,,,
26,up,Dayseeker,Replica (Acoustic),61,12,7,,,,
27,up,Neck Deep,Neck Deep,28,1,34,,,,
28,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],33,15,99,,,,
