Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pamungkas,Solipsism,1,1,47,,,,
2,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,2,1,31,72,2020-10-25,4,2020-11-08
3,up,Bring Me The Horizon,Live at the Royal Albert Hall,6,3,22,,,,
4,up,Various Artists,Slow Rock,4,2,21,,,,
5,down,GOJIRA,Fortitude,3,3,6,42,2021-05-02,37,2021-05-09
6,up,Bring Me the Horizon,That's the Spirit,8,3,80,,,,
7,up,Queen,Greatest Hits,7,1,79,18,2019-10-06,17,2019-10-20
8,up,The SIGIT,Detourn,13,8,71,,,,
9,down,John Mayer,The Search for Everything,5,1,80,,,,
10,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),9,9,3,,,,
11,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),39,1,80,,,,
12,up,Neck Deep,The Peace and the Panic,15,7,71,,,,
13,up,LINKIN PARK,One More Light,19,10,31,,,,
14,up,Neck Deep,All Distortions Are Intentional,43,2,48,97,2020-07-26,97,2020-07-26
15,up,Seringai,Seperti Api,38,13,67,,,,
16,up,The SIGIT,Visible Idea of Perfection,44,5,67,,,,
17,up,blink-182,California (Deluxe Edition),30,10,71,,,,
18,up,Bring Me the Horizon,Sempiternal (Deluxe),25,6,76,,,,
19,up,Guns N' Roses,Greatest Hits,52,2,80,59,2019-10-06,6,2019-10-20
20,down,Bring Me the Horizon,amo,17,2,80,,,,
21,up,Andra And The Backbone,Andra and the Backbone,21,7,80,,,,
22,up,Pink Floyd,The Wall,37,16,53,,,,
23,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),20,1,17,,,,
24,down,The Beatles,Abbey Road (Remastered),11,7,77,77,2019-10-06,77,2019-10-06
25,down,Avenged Sevenfold,Avenged Sevenfold,10,4,80,,,,
26,down,LINKIN PARK,Meteora (Deluxe Version),12,10,61,,,,
27,up,blink-182,Greatest Hits,46,6,79,,,,
28,up,Barasuara,Taifun,29,2,80,,,,
29,up,魔力紅樂團,It Won't Be Soon Before Long,42,29,41,,,,
30,down,ONE OK ROCK,Ambitions,27,3,80,,,,
31,up,My Chemical Romance,Three Cheers for Sweet Revenge,31,4,74,,,,
32,-,The Red Jumpsuit Apparatus,Don't You Fake It (Alliance Edition),-,32,1,,,,
33,down,Avenged Sevenfold,Nightmare,23,6,78,,,,
34,up,Guns N' Roses,Appetite for Destruction,69,28,27,,,,
