Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,230,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,52,1,232,,,,
3,down,The Black Cat Bones,Beatipiller,2,1,238,,,,
4,down,Valiant Swart,Nagrit,3,2,235,,,,
5,down,Joe Bonamassa,Blues of Desperation,4,2,232,,,,
6,down,Vaya Con Dios,Time Flies,5,3,239,,,,
7,down,Hugh Laurie,Didn't It Rain (Deluxe),6,4,238,,,,
8,down,Joe Bonamassa,Different Shades of Blue,7,5,239,,,,
9,down,Hugh Laurie,Let Them Talk (Bonus Track Version),8,6,236,,,,
10,down,Jimi Hendrix,Blues,9,7,238,,,,
11,down,Beth Hart & Joe Bonamassa,Seesaw,10,9,240,,,,
12,down,Keb' Mo',Keb' Mo',11,8,241,,,,
13,down,Joe Bonamassa,Dust Bowl,12,9,230,,,,
14,down,Chris Rea,Blue Guitars - A Collection of Songs,13,10,238,,,,
15,up,Roan Van As,The Traveller,15,11,234,,,,
16,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,13,242,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,17,12,240,,,,
18,up,The Black Cat Bones,Silverton Swamp Songs,18,13,240,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,19,17,232,,,,
20,up,Gerald Clark,AfroBoer & the GoldenGoose,20,18,242,,,,
21,down,Joe Bonamassa,Blues Deluxe,14,14,238,,,,
22,down,The Black Cat Bones,The Long Drive,21,19,240,,,,
23,up,Slash,Orgy of the Damned,33,8,5,,,,
24,down,Joe Bonamassa,Beacon Theatre (Live from New York),22,19,237,,,,
25,down,Joe Bonamassa,Sloe Gin,23,20,238,,,,
26,down,Owen Campbell,Sunshine Road,24,22,242,,,,
27,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,25,24,234,,,,
28,down,Beth Hart & Joe Bonamassa,Black Coffee,26,16,231,,,,
29,down,Keb' Mo',Just Like You / Suitcase,27,24,240,,,,
30,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),28,17,237,,,,
31,down,Rag'n'Bone Man,Bluestown,29,21,240,,,,
32,down,Joe Bonamassa,Redemption,30,19,233,,,,
33,down,Keb' Mo',Bluesamericana,31,27,239,,,,
34,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,26,144,,,,
35,down,Hugh Laurie,Didn't It Rain,32,20,240,,,,
36,down,Buddy Guy,Rhythm & Blues,34,28,241,,,,
37,down,Dorothy Moore,Misty Blue,35,16,238,,,,
38,down,The Black Keys,Delta Kream,36,3,158,43,2021-05-16,43,2021-05-16
39,-,MaxX & Love,These Blues Might Get You Too,-,39,1,,,,
40,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,37,23,239,,,,
41,down,Gary Moore,Still Got the Blues,38,27,241,,,,
42,down,Robert Johnson,The Complete Recordings,39,17,241,,,,
43,down,Buddy Guy,Born To Play Guitar,41,35,240,,,,
44,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),42,24,237,,,,
45,down,Ben Harper,Diamonds On the Inside,43,39,235,,,,
46,down,Joe Bonamassa,Time Clocks,44,4,135,,,,
47,down,Nina Simone,Sings the Blues,45,32,238,,,,
48,down,Reinaldo Yeats,Huyền Thoại Phố Cổ,46,1,36,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,57,31,169,,,,
50,down,Larry Carlton & Robben Ford,Unplugged,47,22,234,,,,
51,-,Joe Bonamassa,You & Me,-,41,72,,,,
52,down,Champion Jack Dupree,Champion Jack's Natural & Soulful Blues,48,25,234,,,,
53,-,Joe Bonamassa,Had to Cry Today,-,53,3,,,,
54,-,R.L. Burnside,A Bothered Mind,-,54,2,,,,
55,-,Markus K,LIVE with LOOPER No.2,-,51,3,,,,
56,down,Tedeschi Trucks Band,Live: Everybody's Talkin',49,30,225,,,,
57,down,Beth Hart,Bang Bang Boom Boom,53,38,8,,,,
