Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,238,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),5,2,151,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),7,1,238,,,,
4,up,Jungle,Back On 74,4,4,2,,,,
5,up,RÜFÜS DU SOL,Innerbloom,6,5,2,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,188,,,,
7,up,ARTO,Now You're Gone,20,6,61,,,,
8,up,Empire of the Sun,Walking On a Dream,11,1,232,,,,
9,up,Aureolin Sky,Soft Resolve (Rain),15,9,9,,,,
10,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),13,10,2,,,,
11,up,Years & Years,King,17,8,139,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,3,238,,,,
13,up,Moby,Porcelain (Mixed),18,13,2,,,,
14,up,Kasbo,Atlantis (feat. Shallou & BJOERN),55,14,7,,,,
15,up,Sound Bath,Sound Stimulation (Rain),19,13,6,,,,
16,up,M83,Midnight City,21,4,235,,,,
17,up,Vandelux,All I've Ever Known,40,6,43,,,,
18,up,Todd Terje,"Swing Star, Pt. 2",24,5,79,,,,
19,up,Argy & Omnya,Aria,22,5,30,,,,
20,up,Daft Punk,Harder Better Faster Stronger,53,20,2,,,,
21,down,Justice,Neverender,14,4,5,,,,
22,up,Kasbo,I’m in Trouble (feat. ViVii),72,22,2,,,,
23,down,Kasbo,Alive (Edit),8,6,31,,,,
24,up,Nordic Lights,Beacon (Rain),27,14,11,,,,
25,-,Mariano Chaia,Winter,-,25,1,,,,
26,down,Nordic Lights,Compass (Meditation),25,9,27,,,,
27,up,Years & Years,Desire (Gryffin Remix),35,20,169,,,,
28,up,RÜFÜS DU SOL,You Were Right,32,9,66,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,5,206,,,,
30,up,Cut Snake,Above Ground Pool,90,30,2,,,,
31,up,Aureolin Sky,Dream Weaver (Rain),37,31,2,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,14,19,,,,
33,down,Sound Bath,Self-Realization (Rain),29,29,6,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,15,102,,,,
35,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),28,7,58,,,,
36,up,Nordic Lights,Peace Dream (Rain),36,36,2,,,,
37,up,Marconi Union,"Weightless, Pt. 1",46,4,112,,,,
38,up,Quiet Climb,Enigmatic (Rain),42,23,6,,,,
39,up,Farelane,Forgotten Solitude (Rain),61,39,2,,,,
40,-,Pastel Mirage,Coastal Lights (Meditation),-,40,4,,,,
41,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],54,41,2,,,,
42,up,Chromatics,Girls Just Wanna Have Some,47,42,4,,,,
43,down,Disclosure,Omen (feat. Sam Smith),34,16,164,,,,
44,up,Ben Böhmer,One Last Call (feat. Felix Raphael),60,9,29,,,,
45,up,Aureolin Sky,Elixir (Spa),48,45,2,,,,
46,down,RÜFÜS DU SOL,Underwater,44,28,58,,,,
47,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),80,7,18,,,,
48,up,Sky Bridge,Miran (Noise),66,48,4,,,,
49,down,Deejay Ghost,Devuelvete (Guaracha),33,6,42,,,,
50,up,Wild Colors,Entanglement (Meditation),95,50,4,,,,
51,-,Spectral Impulse,Calling,-,51,1,,,,
52,up,Technotronic,Pump Up the Jam,58,52,2,,,,
53,up,Eternxlkz,SLAY!,69,32,6,,,,
54,up,Sound Bath,Breathe Deeply (Rain),56,17,13,,,,
55,down,Shallou & ayokay,Us,16,3,83,,,,
56,down,Duke Dumont,Ocean Drive,39,9,234,,,,
57,down,Claptone,Heartbeat (feat. Nathan Nicholson),43,43,2,,,,
58,down,Jamiroquai,Seven Days in Sunny June,50,50,2,,,,
59,-,OK Chamomile,Cyrene's Solace (Meditation),-,59,2,,,,
60,-,RÜFÜS DU SOL,On My Knees,-,27,93,,,,
61,down,Lonely in the Rain,Better Alone,10,7,32,,,,
62,down,Elilluminari & Anthony Godfather,Privity,23,19,7,,,,
63,-,Adriatique & WhoMadeWho,Miracle,-,29,23,,,,
64,up,Slow Coast,Spheres,100,57,4,,,,
65,up,Massive Attack,Teardrop,76,35,95,,,,
66,down,Amazonics & Michelle Simonal,Cry for Help,57,27,126,,,,
67,down,M83,Wait,51,25,132,,,,
68,-,Moby,In This World,-,68,1,,,,
69,-,Ghostly Kisses,Ocean,-,69,1,,,,
70,down,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],68,68,2,,,,
71,-,Gomer Edwin Evans,Wurzelchakra,-,71,1,,,,
72,down,Lastlings,Perfect World,41,33,17,,,,
73,up,DJ San & Sebastian Moore,In Your Eyes,77,73,2,,,,
