Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,15,,,,
2,up,Mantra Tonic,Om Sri Ram (Rave Mix),2,2,80,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,7,3,66,,,,
4,up,Naifeel,Confesional (Remix),4,4,80,,,,
5,down,Ikson,Skyline,3,3,45,,,,
6,up,Hippie Sabotage,Devil Eyes,8,6,55,,,,
7,down,DJ Electro X,Syntron,5,1,59,,,,
8,up,Mantra Tonic,Om Sri Ram (Garage Mix),11,6,39,,,,
9,up,Years & Years,King,27,9,60,,,,
10,down,Duke Dumont,Ocean Drive,9,9,47,,,,
11,down,Daria Kriziminsky,Cherry,10,3,47,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),6,3,59,,,,
13,up,TechLo,Ad Hoc Chopping Block,17,3,47,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,69,,,,
15,up,Gramatik,Funk It Down,15,14,12,,,,
16,up,Empire of the Sun,Walking On a Dream,51,9,60,,,,
17,down,Axwell Λ Ingrosso,Something New,12,1,51,,,,
18,up,Kidd Keo,Ma Vie (feat. Yay),26,18,7,,,,
19,up,Scar Tissue,Explant,29,1,67,,,,
20,up,Kina,Get You the Moon (feat. Snøw),48,6,55,,,,
21,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),39,11,60,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,14,46,,,,
23,-,M People,Moving On Up,-,3,43,,,,
24,down,TOR,Lens,18,18,3,,,,
25,down,Massive Attack,I Against I,21,21,10,,,,
26,up,M83,Midnight City,30,22,42,,,,
27,up,Moby,Porcelain,31,5,55,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,1,47,,,,
29,-,ElectricOkra,Twenty-Four Hours,-,5,25,,,,
30,up,RÜFÜS DU SOL,You Were Right,50,20,13,,,,
31,-,Jungle,Busy Earnin',-,9,49,,,,
32,-,Matmos,Spondee,-,12,11,,,,
33,down,ROARY,Guardians (Lb Remix),22,22,3,,,,
34,up,Poolside,California Sunset,58,14,17,,,,
35,up,The Cinematic Orchestra,To Build a Home,71,35,13,,,,
36,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),45,9,53,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),44,37,10,92,2021-04-25,92,2021-04-25
38,-,Radio Fuete,Sonaca,-,38,2,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),40,5,41,,,,
40,-,Justice,D.A.N.C.E (Radio Edit),-,17,16,,,,
41,up,Shouse,Love Tonight (Edit),94,41,2,,,,
42,down,Ula Salo,Timely Innovation,25,25,17,,,,
43,down,TWO LANES & Panama,Rolling Back,16,16,3,,,,
44,up,Citokid,Steadily Forward Going,52,20,20,,,,
45,up,Forester,Undercover,57,8,22,,,,
46,-,Chromeo,Clorox Wipe,-,46,4,,,,
