Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,The Teskey Brothers,Run Home Slow,3,1,16,,,,
3,down,John Lee Hooker,Burning Hell (Remastered 2024),2,2,3,,,,
4,up,Robert Cray,Strong Persuader,5,1,220,,,,
5,down,The Teskey Brothers,The Winding Way,4,1,16,,,,
6,up,Blind Blake,Ragtime Guitar's Foremost Fingerpicker,33,6,3,,,,
7,up,The Black Keys,Delta Kream,7,1,164,43,2021-05-16,43,2021-05-16
8,up,Joanne Shaw Taylor,Heavy Soul,8,8,3,,,,
9,up,Keb' Mo',Good To Be...,72,2,77,,,,
10,-,Allan Wilson,Walking to Nowhere - EP,-,10,1,,,,
11,up,Nina Simone,Sings the Blues,18,3,156,,,,
12,up,The Chris Cain Band,Cuttin' Loose,52,12,6,,,,
13,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,13,1,,,,
14,up,The Teskey Brothers,The Circle Session - EP,38,5,14,,,,
15,up,The Rolling Stones,Blue & Lonesome,95,2,185,,,,
16,up,Sugaray Rayford,Human Decency,63,16,2,,,,
17,-,Walter Trout,Battle Scars (Deluxe Edition),-,12,19,,,,
18,up,Albert King,Born Under A Bad Sign,96,9,59,,,,
19,-,Rory Gallagher,Blues,-,19,22,,,,
20,up,Chris Smither,All About the Bones,99,8,7,,,,
21,-,Jimi Hendrix,Blues,-,1,145,,,,
22,-,John Lee Hooker,Chill Out,-,5,49,,,,
23,-,Walter Trout,Blues for the Modern Daze,-,13,15,,,,
24,-,Walter Trout,The Blues Came Callin',-,24,3,,,,
25,down,Troy Kingi,Guitar Party at Uncles Bach,6,1,234,,,,
26,-,Walter Trout,Broken,-,5,10,,,,
27,-,Buddy Guy,The Blues Don't Lie,-,1,39,,,,
28,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,1,149,,,,
29,up,Jackie Venson,Love Transcends,83,23,21,,,,
30,-,B.B. King,In London,-,18,15,,,,
31,up,Jesse Dayton,The Hard Way Blues,37,31,2,,,,
32,up,Beth Hart & Joe Bonamassa,Black Coffee,77,3,106,,,,
33,up,John Lee Hooker,Mr. Lucky,45,15,11,,,,
34,-,B.B. King,Indianola Mississippi Seeds,-,13,16,,,,
35,up,Midge Marsden,Travel 'n Time,89,35,19,,,,
36,up,Howlin' Wolf,Moanin' in the Moonlight,82,4,48,,,,
37,-,Joe Bonamassa,Live from the Royal Albert Hall,-,2,142,,,,
38,down,Left Lane Cruiser,Bayport BBQ Blues,28,28,2,,,,
39,down,Etta James,At Last!,10,1,217,,,,
40,-,Joe Bonamassa,Road To Redemption,-,1,26,,,,
41,up,Layla Zoe,Breaking Free,50,41,2,,,,
42,up,Delbert McClinton & Self-Made Men,"Tall, Dark, and Handsome",90,42,6,,,,
43,-,Hubert Sumlin,I Know You,-,43,3,,,,
44,down,Beth Hart & Joe Bonamassa,Don't Explain,14,3,169,,,,
45,-,Toronzo Cannon,Shut Up & Play!,-,45,1,,,,
46,-,Son Seals,Midnight Son,-,46,1,,,,
47,up,Hugh Laurie,Let Them Talk,88,3,92,,,,
48,-,Rick Vito,Cadillac Man,-,11,3,,,,
49,-,MY BABY,Shamanaid,-,1,101,,,,
50,-,The Neighbourhood Watch,Goodbye Childhood,-,17,7,,,,
51,up,Joe Bonamassa,Live at Radio City Music Hall,78,16,25,,,,
52,down,Rory Gallagher,Live! In Europe (Remastered 2017),39,33,8,,,,
53,-,Howlin' Wolf,Howlin' Wolf,-,11,43,,,,
54,-,T-Bone Walker,Good Feelin',-,54,2,,,,
55,-,Walter Trout,Ordinary Madness,-,1,25,,,,
56,-,Willie Dixon,I Am the Blues,-,15,13,,,,
57,-,Keb Hart,New Blue - EP,-,32,2,,,,
58,-,Garnet Mimms,Warm & Soulful / The Best of Garnet Mimms,-,15,16,,,,
59,-,Memphissippi Sounds,Welcome to the Land,-,41,5,,,,
60,-,Jonny Lang,Lie to Me,-,23,27,,,,
61,down,Freddie King,Burglar,24,18,7,,,,
62,-,Midge Marsden & Rodger Fox,ARE BACK IN TOWN (Midge Marsden & the Rodger Fox Band),-,62,1,,,,
63,down,Freddie King,Getting Ready...,40,10,62,,,,
64,-,Blind Lemon Jefferson,King of the Country Blues,-,64,1,,,,
65,up,Joe Bonamassa,Tales of Time (Live),93,1,32,,,,
66,down,Brownie McGhee & Sonny Terry,Sonny & Brownie,13,1,169,,,,
67,down,Albert King,I Wanna Get Funky (Remastered),12,12,14,,,,
68,-,Albert King,Years Gone By,-,68,1,,,,
69,down,Skip James,Today!,29,15,4,,,,
70,-,Tinsley Ellis,Moment of Truth,-,70,1,,,,
71,-,Keb' Mo',Keb' Mo',-,2,152,,,,
72,-,Howlin' Wolf,The Definitive Collection,-,15,33,,,,
73,down,Jonny Lang,Long Time Coming,23,14,22,,,,
74,-,Snooks Eaglin,New Orleans Street Singer,-,5,29,,,,
75,down,The Jeff Healey Band,Road House (The Lost Soundtrack),9,9,3,,,,
76,down,Tony Joe White,Closer to the Truth,20,12,6,,,,
77,up,B.B. King,His Definitive Greatest Hits,81,4,102,,,,
78,-,John Lee Hooker,The Essential: John Lee Hooker,-,4,63,,,,
79,-,Hopetoun Brown,Look so Good,-,13,43,,,,
80,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,77,,,,
81,down,Keb' Mo',Just Like You,41,8,83,,,,
82,-,Swamp Thing,Let's Get Live,-,5,28,,,,
83,down,"Christone ""Kingfish"" Ingram",Kingfish,11,2,136,,,,
84,down,Albert King,I'll Play the Blues for You,31,31,4,,,,
85,up,Joe Bonamassa,Blues Deluxe,100,10,63,,,,
86,-,Tony Joe White,Bad Mouthin',-,22,14,,,,
87,down,米弟華特,Hard Again,35,2,100,,,,
88,down,Billie Holiday,Solitude,27,2,41,,,,
89,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,5,41,,,,
90,down,Joe Bonamassa,Blues of Desperation,64,3,137,,,,
91,-,"Ina Forsman, Layla Zoe & Tasha Taylor",Blues Caravan 2016 (Live),-,91,1,,,,
92,up,Beth Hart,Bang Bang Boom Boom,92,6,45,,,,
93,-,Gary Moore,Back to the Blues (Deluxe Edition),-,4,19,,,,
94,down,"Christone ""Kingfish"" Ingram",662,70,2,96,,,,
95,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,42,11,55,,,,
96,down,Robert Johnson,King of the Delta Blues Singers,22,6,91,,,,
97,down,Arthur Migliazza,In Your Living Room,71,71,2,,,,
98,-,Peter Green,Splinter Group,-,25,17,,,,
99,-,Ray Bonneville,At King Electric,-,99,1,,,,
100,down,Gregg Allman,Low Country Blues (Deluxe Version),79,3,16,,,,
