Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,8,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,18,,,,
3,up,The Teskey Brothers,The Winding Way,4,1,18,,,,
4,up,Blind Mississippi Morris,You Know I Like That,6,4,2,,,,
5,-,Boz Scaggs,Come On Home,-,5,22,,,,
6,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,3,3,,,,
7,-,B.B. King,One Kind Favor (Bonus Track Version),-,7,17,,,,
8,up,Troy Kingi,Guitar Party at Uncles Bach,15,1,236,,,,
9,down,Robert Cray,Strong Persuader,7,1,222,,,,
10,up,Billie Holiday,Solitude,32,2,43,,,,
11,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,5,89,,,,
12,up,Etta James,At Last!,23,1,219,,,,
13,down,The Teskey Brothers,The Circle Session - EP,12,5,16,,,,
14,up,Nina Simone,Sings the Blues,44,3,158,,,,
15,up,Van Morrison,Latest Record Project Volume I,83,6,28,,,,
16,down,Hugh Laurie,Let Them Talk,13,3,94,,,,
17,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,10,34,,,,
18,-,The Fabulous Thunderbirds,Struck Down,-,18,1,,,,
19,up,Tony Joe White,Closer to the Truth,22,12,8,,,,
20,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,20,22,,,,
21,up,Memphissippi Sounds,Welcome to the Land,60,21,7,,,,
22,-,Dorothy Moore,Misty Blue,-,5,48,,,,
23,-,Billie Holiday,Lady Sings the Blues,-,9,63,,,,
24,-,Checkerboard Lounge,Sun Sessions,-,24,1,,,,
25,up,Hugh Laurie,Didn't It Rain (Deluxe),99,7,77,,,,
26,up,Howlin' Wolf,Howlin' Wolf,46,11,45,,,,
27,up,Freddie King,The Best of Freddie King: The Shelter Records Years,59,10,42,,,,
28,-,Owen Campbell,Breathing Bullets,-,28,3,,,,
29,-,Buddy Guy,A Man & The Blues,-,27,9,,,,
30,down,Joanne Shaw Taylor,Heavy Soul,11,8,5,,,,
31,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,11,56,,,,
32,-,Buddy Guy,Sweet Tea,-,5,13,,,,
33,up,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",82,4,29,,,,
34,-,Mississippi John Hurt,Remastered from the Archives,-,33,5,,,,
35,down,B.B. King,Live At the Regal,18,4,111,,,,
36,-,The Rolling Stones,Blue & Lonesome,-,2,186,,,,
37,-,John Lee Hooker,Mr. Lucky,-,15,12,,,,
38,-,C.W. Stoneking,Gon' Boogaloo,-,9,30,,,,
39,down,Muddy Waters,The Folk Singer,31,5,98,,,,
40,up,B.B. King,Deuces Wild,63,4,81,,,,
41,-,Tinsley Ellis,Naked Truth,-,30,5,,,,
42,down,Brian Grey,Blue Secrets,16,15,3,,,,
43,-,Brownie McGhee & Sonny Terry,Sonny & Brownie,-,1,170,,,,
44,-,Howlin' Wolf,Moanin' in the Moonlight,-,4,49,,,,
45,down,Beth Hart & Joe Bonamassa,Don't Explain,40,3,171,,,,
46,up,Cedric Burnside,Hill Country Love,57,6,11,,,,
47,down,The Black Keys,Delta Kream,8,1,166,43,2021-05-16,43,2021-05-16
48,down,Joe Bonamassa,Live from the Royal Albert Hall,25,2,144,,,,
49,-,Freddie King,Let's Hide Away and Dance Away,-,30,16,,,,
50,-,Joanne Shaw Taylor,Blues From the Heart Live (Live),-,41,8,,,,
51,down,John Lee Hooker,The Best of Friends,38,10,11,,,,
52,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,8,44,,,,
53,-,B.B. King,His Definitive Greatest Hits,-,4,103,,,,
54,-,Bonnie Raitt,Just Like That...,-,1,90,,,,
55,-,B.B. King,80,-,5,46,,,,
56,-,MY BABY,Shamanaid,-,1,102,,,,
57,up,Charlie Burse & His Memphis Mudcats,Memphis Highway Stomp,86,57,2,,,,
58,-,R.L. Burnside,Too Bad Jim,-,5,5,,,,
59,-,Garrett Mason,Love & Sound,-,59,1,,,,
60,down,Van Morrison,Moving On Skiffle,20,1,64,,,,
61,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live",-,44,3,,,,
62,-,Joe Bonamassa,Road To Redemption,-,1,27,,,,
63,-,Robert Belfour,Pushin' My Luck,-,17,11,,,,
64,-,Hubert Sumlin,I Know You,-,43,4,,,,
65,down,John Mayall & The Bluesbreakers,A Hard Road (Remastered),64,5,43,,,,
66,-,Junior Kimbrough,Most Things Haven't Worked Out,-,66,2,,,,
67,-,Jimmy Dawkins,Fast Fingers,-,67,2,,,,
68,down,Samantha Fish,Black Wind Howlin',50,15,15,,,,
69,-,Magic Sam,Chicago Blues 1957-1960,-,69,1,,,,
70,-,Emmylou Harris,Spyboy (Live),-,18,13,,,,
71,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,96,,,,
72,-,Larry Garner,Here Gone Tomorow,-,72,1,,,,
73,-,Albert Cummings,Someone Like You,-,12,9,,,,
74,-,Philip Sayce,"Scorched Earth, Vol. 1 (Live)",-,20,16,,,,
75,-,John Lee Hooker,Endless Boogie,-,2,22,,,,
76,-,Mississippi John Hurt,The Immortal,-,34,2,,,,
77,-,Albert King,Born Under A Bad Sign,-,9,60,,,,
78,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,35,11,,,,
79,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,1,150,,,,
80,-,Joe Bonamassa,Blues of Desperation,-,3,138,,,,
81,-,Albert King,King Of The Blues Guitar (Reissue),-,8,15,,,,
82,-,Too Slim & The Taildraggers,Blue Heart,-,47,4,,,,
83,-,Freddie King,Burglar,-,18,8,,,,
84,-,Beth Hart & Joe Bonamassa,Seesaw,-,4,37,,,,
85,down,Keb' Mo',Good To Be...,5,2,79,,,,
86,-,Layla Zoe,Shades of Blue,-,86,1,,,,
87,-,Howlin' Wolf,The Back Door Wolf,-,87,2,,,,
88,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,13,25,,,,
89,up,Skip James,Today!,98,15,6,,,,
90,-,Otis Rush,The Essential Otis Rush,-,39,10,,,,
91,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,68,3,81,,,,
92,-,Buddy Guy,Stone Crazy!,-,92,1,,,,
93,-,The Fabulous Murray Brothers,Sing It Chap!,-,49,5,,,,
94,-,Alice Phoebe Lou,Paper Castles,-,4,65,,,,
95,-,Robert Cray & The Robert Cray Band,You Know I Feel All Right (Live Chicago '85),-,95,1,,,,
96,down,Dimitris Loizos,Back to the Blues - EP,17,17,3,,,,
97,down,Snowy White,Unfinished Business,88,88,2,,,,
98,down,MY BABY,Loves Voodoo! (Deluxe Anniversary Edition),74,13,11,,,,
99,-,Eden Brent,Getaway Blues,-,99,1,,,,
100,-,John Lee Hooker,Burnin' (Expanded Edition),-,7,34,,,,
