Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,227,,,,
2,up,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),2,1,232,,,,
3,up,Dave Brubeck,Dave Brubeck's Greatest Hits,3,1,236,,,,
4,up,Toots Thielemans,Bluesette : Jazz Series (50 Original Tracks - Digitally Remastered),4,2,227,,,,
5,up,Miles Davis,Kind of Blue,5,3,219,,,,
6,up,Ibrahim Maalouf,Illusions,6,3,228,,,,
7,up,Kamasi Washington,The Epic,7,4,229,,,,
8,up,Chet Baker,The Best of Chet Baker Sings,8,4,241,,,,
9,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,9,6,233,,,,
10,up,Varios Artistas,Jazz and 80s - Part Two,10,7,238,,,,
11,up,The Dave Brubeck Quartet,Time Out,11,8,234,,,,
12,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",13,9,192,,,,
13,down,Herbie Hancock,Head Hunters,12,8,235,,,,
14,up,Herbie Hancock,The Imagine Project,14,10,238,,,,
15,up,Various Artists,Jazz and 80's,15,11,235,,,,
16,-,Nina Simone,Nina Simone: The Greatest Hits,-,1,229,,,,
17,-,Mezzoforte,Surprise Surprise,-,17,1,,,,
18,-,Various Artists,Music from the Entertainers,-,18,1,,,,
19,-,Miles Davis,Kind of Blue (Legacy Edition),-,17,162,,,,
