Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,1,1,14,,,,
2,up,Kidd Voodoo & DrefQuila,Enrolar,2,2,8,,,,
3,up,Pablo Chill-E,Gitana (feat. Bryartz),42,3,4,,,,
4,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),4,4,4,,,,
5,down,Cris Mj,Daytona,3,2,24,,,,
6,-,filtragvspi,Coa Xorete (feat. Lucky Brownn),-,6,1,,,,
7,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,7,1,21,,,,
8,down,Cris Mj,Que Hay Amor,6,5,3,,,,
9,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,9,2,,,,
10,down,Cris Mj & Dei V,Diabólica,9,9,19,,,,
11,down,Jere Klein & Cris Mj,LOCA FARANDULERA,10,3,21,,,,
12,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,11,1,45,,,,
13,-,KAROL G,AMARGURA,-,5,50,,,,
14,down,Tiago PZK & Ke personajes,Piel,13,13,12,,,,
15,down,Jere Klein & Gittobeatz,ANDO,12,1,31,,,,
16,up,KAROL G,MI EX TENÍA RAZÓN,26,3,36,,,,
17,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,15,1,32,,,,
18,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),14,8,16,,,,
19,down,Kidd Voodoo & Daiko 02,Minnie <3,16,16,21,,,,
20,down,Jere Klein & NICKI NICOLE,X ESO BB,17,1,37,,,,
21,down,Ba Mamour,Luna Iuna,19,14,7,,,,
22,down,ITHAN NY & Ak4:20,MA DIAMANTE,18,5,5,,,,
23,down,Maluma & Carin Leon,Según Quién,21,6,32,,,,
24,-,Bhavi & Seven Kayne,Bésame,-,24,1,,,,
25,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),27,18,29,,,,
26,-,Julianno Sosa & Pailita,Carro Re - Kl,-,26,1,,,,
27,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,23,7,22,,,,
28,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),20,20,13,,,,
29,-,Ak4:20 & J Álvarez,2012,-,29,1,,,,
30,up,KAROL G & Peso Pluma,QLONA,50,3,33,,,,
31,up,FiltraKing,Pensándote (Remix),53,16,13,,,,
32,-,KAROL G,PROVENZA,-,4,52,,,,
33,down,Cris Mj,Partyson,32,18,26,,,,
34,down,Standly,Vida Peligrosa,28,7,11,,,,
35,down,Dj Rocka & Santiago Berrio,Barranquilla 2,30,12,12,,,,
36,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],22,18,3,,,,
37,up,Peso Pluma & Anitta,BELLAKEO,38,6,19,,,,
38,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),29,5,12,,,,
39,down,Chayanne,Bailando Bachata,33,27,47,,,,
40,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,25,25,15,,,,
41,up,Pablo Chill-E,Resentia,49,37,4,,,,
42,up,KAROL G,EL BARCO,56,22,28,,,,
43,up,KAROL G & Tiësto,CONTIGO,60,19,11,,,,
44,down,Rauw Alejandro & Bizarrap,BABY HELLO,24,22,4,,,,
45,down,Jere Klein,KE MAL,34,3,21,,,,
46,-,Allj & MORGENSHTERN,Lollipop,-,46,1,,,,
47,down,Katteyes & Kidd Voodoo,Tas Texteandome,43,37,22,,,,
48,down,Lala Tamar,A Lala Ya Lalla,46,1,38,,,,
49,down,Jere Klein & El Bai,FINA,35,6,21,,,,
50,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,37,30,32,,,,
51,down,Kidd Voodoo,Grabándote: ),36,36,8,,,,
52,-,KAROL G,200 COPAS,-,25,26,,,,
53,up,Chencho Corleone,Un Cigarrillo,57,53,8,,,,
54,-,Carolina G,Mientras Me Curo Del Cora,-,5,21,,,,
55,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),52,42,4,,,,
56,down,Jere Klein,NO HAY 14F,51,12,10,,,,
57,down,CNCO,No Apagues La Luz,54,54,2,,,,
58,up,KAROL G & Ovy On the Drums,CAIRO,76,14,25,,,,
59,down,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],45,9,5,,,,
60,down,Xavi,La Diabla,55,10,17,,,,
61,-,filtragvspi,Pensándote,-,61,1,,,,
62,down,Milo j,M.A.I,58,52,13,,,,
63,-,Brytiago & Anuel AA,Kilerito,-,63,1,,,,
64,-,KAROL G,GUCCI LOS PAÑOS,-,43,21,,,,
65,down,Los Bunkers,Nada Nuevo Bajo el Sol,61,38,14,,,,
66,down,Lasso & Danna Paola,Ladrones,59,59,8,,,,
67,-,Dread Mar I,Tu sin mi,-,67,3,,,,
68,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,8,25,,,,
69,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,69,1,,,,
70,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],62,62,4,,,,
71,-,Ak4:20 & Hades66,USSSH!,-,71,1,,,,
72,-,KAROL G,OKI DOKI,-,44,11,,,,
73,-,KAROL G & Maldy,GATÚBELA,-,4,24,,,,
74,down,YOVNGCHIMI & Ozuna,Bandida Fina,64,58,10,,,,
75,-,Taylor Swift,Fortnight (feat. Post Malone),-,75,1,,,,
76,-,Renn & Yexel,Maquillaje,-,76,2,,,,
77,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,77,1,,,,
78,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,71,71,11,,,,
79,down,Giuliano Yankees & Tunechikidd,Modélame,69,39,12,,,,
80,-,KAROL G,A Ella,-,47,27,,,,
81,down,NEMJ & Martinwhite,ESA NENA RMX,68,44,12,,,,
82,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,82,1,,,,
83,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",66,12,6,,,,
84,-,KAROL G,BICHOTA,-,1,37,95,2020-11-01,4,2021-01-03
85,-,KAROL G,S91,-,4,21,,,,
86,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,86,1,,,,
87,down,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,79,72,5,,,,
88,-,Becky G. & KAROL G,MAMIII,-,1,27,,,,
